﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
712d18b9-860c-4a86-b7f7-aa8de70b6798,NY,PreservedSpecimen,201449,"H. T. Beck",1599,1992,4,5,"West Indies",Dominica,,,"Demonstration Plot, Bois Diable, 3km E of Point Cassé, on road to La Rosalie",250,250,15.37,-61.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759430,
3c0c58ca-b272-48e8-9426-48a37fa4d33e,NY,PreservedSpecimen,1622515,"A. Duss","4524, 521, 520",1900,8,,"West Indies",Martinique,,,"Au pied du morne Denery près des Deux Choux.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880077,
b9866b2f-ac88-4f22-b7b7-7ef5f8ec9cfc,NY,PreservedSpecimen,1622516,"P. Beard",1115,1945,6,22,"West Indies","Saint Lucia",,,"Barre de l'Ile",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880080,
3134f07e-bf06-4903-8b50-228b4fa0254c,NY,PreservedSpecimen,1622517,"A. Duss",4525,1900,,,"West Indies",Martinique,,,"Saint-Pierre. Fort de France.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880081,
ba151944-d667-4b3e-a58b-9d42a3268aff,NY,PreservedSpecimen,1622518,"A. Duss",520521,1880,,,"West Indies",Martinique,,,"Grimpant sur les arbus-radicant-peu abondant. Bois de la Rigale.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880082,
5144d8ba-ab6e-4ad8-a233-8758863a55bd,NY,PreservedSpecimen,1622521,"A. Duss",3294,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Bois de Deshaies.",,,16.3074,-61.7938,"Georeferencing Quick Reference Guide, Version 2012",824,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880085,
b9bc37bf-5f2a-4ea3-90d7-e2833cdb3c1f,NY,PreservedSpecimen,1622523,"W. H. Hodge",3248,1940,5,1,"West Indies",Dominica,,,"Carib trail from Salybia to Concord Valley.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880087,http://sweetgum.nybg.org/images3/3402/607/1622523.jpg
585e5d6b-8406-42eb-a767-a0ae95ba6077,NY,PreservedSpecimen,1622519,"S. A. Zona",950,2002,8,16,"West Indies",Dominica,"Saint Peter",,"Morne Espagnol. Lower slopes in closed secondary forest.",190,,15.5267,-61.4639,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880083,http://sweetgum.nybg.org/images3/3402/603/1622519.jpg
9e676ec4-a1d6-4537-b30c-916d05342a2a,NY,PreservedSpecimen,1622522,"F. E. Lloyd",711,1903,,,"West Indies",Dominica,"Saint David",,Rosalie.,,,15.3725,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",377.229,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880086,http://sweetgum.nybg.org/images3/3402/606/1622522.jpg
b1d1027b-443a-4e3b-b913-4bebcfb87d3a,NY,PreservedSpecimen,1622524,"W. H. Hodge",312,1938,7,21,"West Indies",Dominica,,,"Bank of the Mantipo River, Melville Hall Estate, Marigot.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880088,http://sweetgum.nybg.org/images3/3402/608/1622524.jpg
52b98b26-431a-4de6-b65c-13105c0dd81c,NY,PreservedSpecimen,1622520,"H. G. A. Engler",248,,,,"West Indies",Martinique,,,"America tropica, verisimiliter. Martinica.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880084,http://sweetgum.nybg.org/images3/3402/604/1622520.jpg
a87f082c-6eb6-472f-a785-b4330e05f01f,NY,PreservedSpecimen,02449286,"R. A. Howard",11663,1950,4,22,"West Indies","Saint Lucia",,,"Forest reserve between Qilesse and Morne Troumasse",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,palmatum,,"Anthurium palmatum Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628864,http://sweetgum.nybg.org/images3/1577/941/02449286.jpg
