﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bd63f07-4934-4680-a07e-03abd4bc86a9,NY,PreservedSpecimen,02219019,"W. D. Longbottom",17545,2012,6,13,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, Winter Place Park, at the end of Winterplace Parkway at Blue Ribbon Road",,,38.3771,-75.5126,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387866,
55cb1e61-bcd8-4949-8031-564d035bb87c,NY,PreservedSpecimen,02219247,"W. D. Longbottom",15820,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","Collins Mill Pond, DE Rt. 18-404, Seashore Highway, west of Gravelly Branch Road (Road 527), growing along the outlet of the pond on the south side of the road, Gravelly Branch",,,38.7081,-75.5207,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416817,
9b37bdc6-e43f-4f90-8a2a-630d9911661a,NY,PreservedSpecimen,02287840,"G. Arsène",12090,1920,3,30,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459923,
3c07271a-fde6-4665-b97e-cd82cf284d74,NY,PreservedSpecimen,2287841,"W. Stone",109,1914,5,18,"North America","United States of America","South Carolina",,"Pocotaligo River swamp, Manning",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459926,
f394430e-e223-4668-bdc1-98074fabbf99,NY,PreservedSpecimen,2287842,"R. M. Harper",2159,1904,4,26,"North America","United States of America",Georgia,"Tattnall Co.","Swamp of Ohoopee River about 4 miles west of Reidsville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459927,
d59ba86e-0c65-48d6-b2f5-239e495c2a50,NY,PreservedSpecimen,2287843,"S. M. Tracy",2227,,,,"North America","United States of America",Mississippi,,Sandersville,,,31.7865,-89.0323,"GEOLocate Web Application",3118,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459928,
8ecb2508-00a8-4ddc-9128-2735aefd6f5c,NY,PreservedSpecimen,2287845,"I. C. Martindale",s.n.,1881,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459930,
3c515983-676a-451e-927c-31891200a79c,NY,PreservedSpecimen,2287846,"C. T. Bryson",2057,1978,6,1,"North America","United States of America",Alabama,"Lamar Co.","Ca 1 mi N Sulligent, N side of Buttahatchee R., along Hwy 17",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459931,
cda0c017-20dd-499f-9006-09b1738e00e8,NY,PreservedSpecimen,2287847,"C. T. Bryson",4778,1990,5,17,"North America","United States of America",Mississippi,"Lowndes Co.","7.9 miles S on Hwy 45 from its jct. with Miss 373, N of Columbus",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459932,
baba8ff8-2837-4ec0-babb-5c7b5e25bf68,NY,PreservedSpecimen,2287848,"J. H. Wiersema",871,1979,6,12,"North America","United States of America",Alabama,"Barbour Co.","At margins of pond along US-431, ca 1/3 mi N of Eufaula Airport & ca 5 mi N of Eufaula",,,31.9533,-85.1133,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459933,
