﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fea1cf6-668b-4a35-9994-07facfa5ca57,NY,PreservedSpecimen,01087713,"D. E. Atha",6733,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8636,-73.8788,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197577,
fc0bf23a-d3ea-4e6d-bc78-2435ec9dedfd,NY,PreservedSpecimen,01088634,"D. E. Atha",7234,2009,5,16,"North America","United States of America",Tennessee,"Obion Co.","NE of Walnut Log, E of US 157, W of Mt. Manuel Church Road",133,133,36.4818,-89.2909,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257877,
3caf63dd-aceb-45ce-96a1-1761f7a1dd85,NY,PreservedSpecimen,01207051,"D. E. Atha",9251,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487745,
b4420214-2eb3-4483-a6fb-a6cb4e4cd83e,NY,PreservedSpecimen,01527615,"D. E. Atha",10915,2011,7,12,"North America","United States of America",Missouri,"Mississippi Co.","4 air km SE of Cairo, Illinois, confluence of the Ohio and Mississippi Rivers",95,95,36.9755,-89.1463,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786598,
1472e305-3618-4bfe-93b5-1a2f092fbed6,NY,PreservedSpecimen,01527614,"D. E. Atha",10914,2011,7,12,"North America","United States of America",Missouri,"Mississippi Co.","4 air km SE of Cairo, Illinois, confluence of the Ohio and Mississippi Rivers",95,95,36.9755,-89.1463,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786600,
7dc606c9-63ab-4630-8253-4dcb973835d7,NY,PreservedSpecimen,02715099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033597,
aa1515c7-8e01-493b-9b2f-25adfe4cabb2,NY,PreservedSpecimen,3841376,"J. R. Crutchfield",1622,1966,6,4,"North America","United States of America",Oklahoma,"Seminole Co.","below dam, Wewoka Lake",,,35.1972,-96.5155,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126976,
d29c41fc-9c8c-471b-a20a-983c7064132c,NY,PreservedSpecimen,3841377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126977,
91c8e396-570d-4c8e-9502-b39d9c73cffe,NY,PreservedSpecimen,3841378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126978,
4e2bb0f4-c741-4031-a9c8-cfd78982806e,NY,PreservedSpecimen,3841382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126982,
26ba9d99-57a2-43fb-bea4-6333fb1fd01e,NY,PreservedSpecimen,3841383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126983,
a76b291f-ce6c-4db9-a45e-93b57c08ac37,NY,PreservedSpecimen,3841384,"E. J. Palmer",41967,1933,7,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forest, Wichita Mountains",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126984,
91496001-362a-4f1f-8d8e-504c778e3546,NY,PreservedSpecimen,3841386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126986,
823dda49-c72d-4fff-b701-9dddfd0fbce6,NY,PreservedSpecimen,3841387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126987,
78556933-04e8-4032-8756-b74394b63feb,NY,PreservedSpecimen,3841388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126988,
3f80ccfb-4a7d-45b4-926c-aa9388827a4d,NY,PreservedSpecimen,3841389,"W. H. Horr",4308,1952,9,5,"North America","United States of America",Kansas,"Doniphan Co.","5 miles north and 2 miles east of Troy. along the Missouri River",,,39.8555,-95.0522,"GEOLocate Web Application",7527,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126989,
cb8f68c2-01bb-4d2b-a5f4-a6b3083fdf4d,NY,PreservedSpecimen,3841390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126990,
8738feb3-b521-42d7-ab9b-e421c677de05,NY,PreservedSpecimen,3841391,"G. T. Robbins",3188,1948,9,25,"North America","United States of America",Oklahoma,"Pontotoc Co.","Bank of Bois d'Arc Creek, 9 miles south of Ada",,,34.644,-96.6783,"GEOLocate Web Application",26003,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126991,
ecc92ea3-30f1-46e8-871b-b404aceb7914,NY,PreservedSpecimen,3841392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126992,
661d7324-e888-405a-a69b-91e3fb291ddd,NY,PreservedSpecimen,3841393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126993,
46b96628-007d-4f4d-a9a7-7f65b427bca7,NY,PreservedSpecimen,3841395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126995,
6ab9faf1-52da-4d5c-aa16-d46033d79e7c,NY,PreservedSpecimen,3841397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126997,
bbecb9b9-cac5-4b30-a2ce-451fbb6d496a,NY,PreservedSpecimen,3841398,"E. L. Reed",4003,1934,9,5,"North America","United States of America",Texas,"Hemphill Co.",,,,35.9128,-100.382,"GEOLocate Web Application",1865,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126998,
00e59baa-f14b-492a-87eb-afae351fbf64,NY,PreservedSpecimen,3841399,"A. Ruth",911,1921,8,12,"North America","United States of America",Texas,"Tarrant Co.","borders of ""Lake Como""",,,32.7281,-97.4001,"Georeferencing Quick Reference Guide, Version 2012",244,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126999,
dde85617-b627-4d36-a4d9-4ee1a441ba45,NY,PreservedSpecimen,3841400,"J. Reverchon",98,1874,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127000,
34306c59-d79b-4958-9c73-2bc0682f7195,NY,PreservedSpecimen,3841401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127001,
