﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60b4cf90-c5bb-4b35-a069-5a1a215cb0d3,NY,PreservedSpecimen,01132518,"D. E. Atha",8302,2009,9,11,"North America","United States of America",Wisconsin,"Richland Co.","ca 5 km SE of Richland Center town, E of Hwy 14 and N of Hwy 58",270,270,43.3112,-90.3309,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282041,
760cece6-891e-4aff-bf03-f8a3b643b128,NY,PreservedSpecimen,02531017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802108,
4d4350bb-8500-4898-ab02-a1162b4feb68,NY,PreservedSpecimen,02531024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802121,
fdd46625-4a41-4737-b7c9-66553cd4952c,NY,PreservedSpecimen,03749871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007983,
145a36d8-b3ce-407e-b265-ebe9bc9b641e,NY,PreservedSpecimen,03777620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051860,
8eed3e25-cdfc-4d65-8bf3-0438fd468910,NY,PreservedSpecimen,03790644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069448,
346840ef-9560-4b76-bc13-61e3712633f4,NY,PreservedSpecimen,4197905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515287,
8d73298f-0b8a-4d20-a849-ac9d599e8bf4,NY,PreservedSpecimen,01158477,"D. E. Atha",2277,2000,9,18,"North America","United States of America",Wisconsin,"Richland Co.","Southeast of Richland Center.",272,272,43.3117,-90.3309,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188900,http://sweetgum.nybg.org/images3/3771/236/01158477.jpg
fc02550d-9e9a-4d55-8b11-618312700bb1,NY,PreservedSpecimen,4220202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543160,http://sweetgum.nybg.org/images3/3772/139/04220202.jpg
1f6b89b4-3831-47cb-abd4-74aed2eaae36,NY,PreservedSpecimen,4220203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543161,http://sweetgum.nybg.org/images3/3772/140/04220203.jpg
a8ee91b4-86c2-47e6-ad2c-8aac5bf24b97,NY,PreservedSpecimen,4210332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543040,http://sweetgum.nybg.org/images3/3770/557/04210332.jpg
c0e45419-1be2-4d40-ac4e-a06d8942e557,NY,PreservedSpecimen,4210427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543135,http://sweetgum.nybg.org/images3/3771/410/04210427.jpg
6c33871f-fa3b-453a-beaa-bed573b08e9b,NY,PreservedSpecimen,4210336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543044,http://sweetgum.nybg.org/images3/3770/561/04210336.jpg
ee470f17-3b29-424c-88f0-e3868cacb9f6,NY,PreservedSpecimen,4210351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543059,http://sweetgum.nybg.org/images3/3771/337/04210351.jpg
13c54b02-654b-4e05-8af5-71131085b17e,NY,PreservedSpecimen,4210369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543077,http://sweetgum.nybg.org/images3/3771/355/04210369.jpg
