﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86b323ff-1bd8-404e-9579-7324ebdec3ee,NY,PreservedSpecimen,263562,"R. Wight",2633,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126035,
15de008e-fc80-4ff3-b865-ca3de28590e7,NY,PreservedSpecimen,02852905,"D. S. Penneys",2069,2013,8,15,Asia,Vietnam,"Thua Thien-Hue",,"Phu Loc. Loc Tri.  Bach Ma National Park.  Bach Ma Mountain peak trailhead to the summit.",1325,1400,16.1896,107.885,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646153,
57db2f4a-3300-44d2-8a2c-641f65b40a65,NY,PreservedSpecimen,04072553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384978,http://sweetgum.nybg.org/images3/3795/352/04072553.jpg
d2497cdd-93d8-4e6d-8de7-f2f9b8b9a323,NY,PreservedSpecimen,04072554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384979,http://sweetgum.nybg.org/images3/3795/353/04072554.jpg
fc4af10b-725c-497c-be6a-b339b557dffb,NY,PreservedSpecimen,04072622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4385051,http://sweetgum.nybg.org/images3/3795/413/04072622.jpg
e1077022-40e1-4e2e-86d4-abaf8d432f3b,NY,PreservedSpecimen,04072623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4385052,http://sweetgum.nybg.org/images3/3795/414/04072623.jpg
94c9c73c-d5a8-40ca-b803-b7e7d0b09fbb,NY,PreservedSpecimen,04072624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4385053,http://sweetgum.nybg.org/images3/3796/041/04072624.jpg
66bd9076-fd83-4c47-b8ad-053267ea779c,NY,PreservedSpecimen,04072625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4385054,http://sweetgum.nybg.org/images3/3795/416/04072625.jpg
194c391e-041c-43f6-813f-b968185c5bf5,NY,PreservedSpecimen,04072626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4385055,http://sweetgum.nybg.org/images3/3795/417/04072626.jpg
3b675826-69db-4132-ba64-4b48765b0388,NY,PreservedSpecimen,02808233,"D. Xuyen","HN-NY 380",2013,7,3,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",645,645,16.2229,107.859,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,"P. C. van Welzen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977414,http://sweetgum.nybg.org/images3/2247/377/02808233.jpg
25eda016-1002-4026-9f7d-2d707f3a2da3,NY,PreservedSpecimen,02808381,"N. T. Cuong","HN-NY 141",2013,7,1,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1366,1366,16.194,107.864,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,"P. C. van Welzen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977176,http://sweetgum.nybg.org/images3/2238/674/02808381.jpg
dd837569-434d-4527-8b31-9f4743be31b8,NY,PreservedSpecimen,02729539,"D. T. Hoàn","HN-NY 1030",2016,5,16,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma National Park, Road to Bach Ma mountain top",430,430,16.2311,107.856,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,"T. Tran",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000288,http://sweetgum.nybg.org/images3/2235/062/02729539.jpg
d2af8199-4303-46e0-9792-983afaf29ab3,NY,PreservedSpecimen,02808054,"D. T. Hoàn","HN-NY 1070",2016,5,17,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma National Park, Near the Bach Ma top",1342,1342,16.1977,107.866,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,"T. Tran",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000328,http://sweetgum.nybg.org/images3/2208/130/02808054.jpg
93ca5026-5e72-47b3-95d8-0f69a3c267a5,NY,PreservedSpecimen,02808087,"D. T. Hoàn","HN-NY 1106",2016,5,17,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma National Park, Near the Bach Ma top",1342,1342,16.1977,107.866,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Macaranga,indica,,"Macaranga indica Wight",,"T. Tran",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000365,http://sweetgum.nybg.org/images3/2208/161/02808087.jpg
