﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db7f9030-a611-46cb-81e8-9199c61ee939,NY,PreservedSpecimen,201342,"C. R. Annable",3238,1997,1,15,Oceania,"United States of America",Hawaii,"Maui Co.","2.5km W of Hana Hwy & Waikaloa Rd, in the Kawaipapa area",,,20.75,-156.02,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431110,
e8748348-ad72-456b-a02b-3662a1584e5f,NY,PreservedSpecimen,819360,"N. L. Britton",8082,1924,2,28,"West Indies","Puerto Rico",,,"Happy Hollow.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"R. I. Morales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941562,
7a107356-7979-4473-9010-14f74312c508,NY,PreservedSpecimen,946555,"E. L. Little Jr.",16343,1954,7,5,"West Indies","Puerto Rico","San Juan",,"Agricultural Experimental Station, Río Piedras",15,15,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016629,
0201aa41-bad2-4f1e-8dd4-46eb824f18e8,NY,PreservedSpecimen,946554,"E. L. Little Jr.",14913,1952,9,2,"West Indies","Puerto Rico","San Juan",,"Agr. Expt. Station",15,15,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016630,
f95dd7aa-6a81-4f6d-8151-9d97e6a570d7,NY,PreservedSpecimen,946553,"E. L. Little Jr.",13776,1950,8,28,"West Indies","Puerto Rico","San Juan",,"Agricultural Expt. Sta.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016631,
ffc8790b-7bfa-47c9-848c-ec1a0129e968,NY,PreservedSpecimen,946551,"F. S. Axelrod",4473,1992,5,10,"West Indies","Puerto Rico",Florida,,"Bo. Florida Adentro, Rt 140, km 50.75, limestone hill along dirt road from old stone quarry.",200,200,18.3526,-66.583,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016633,
8366ef42-4f06-48eb-91dc-15cb6fd0115e,NY,PreservedSpecimen,01088008,"D. E. Atha",1308,1996,6,9,"Central America",Belize,Toledo,,"Crique Sarco",15,15,15.9854,-89.1055,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234185,
7af9c0c1-252a-49bb-bd3b-8d321b16795f,NY,PreservedSpecimen,01087998,"D. E. Atha",1308,1996,6,9,"Central America",Belize,Toledo,,"Crique Sarco",15,15,15.9854,-89.1055,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240098,
56e534f7-62d6-46c4-8618-467cd971639b,NY,PreservedSpecimen,1438233,"A. Duss",1856,1884,,,"West Indies",Martinique,,,Parnasse.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690018,
5bc8b07d-1198-4e3c-b450-9cc75a963b3d,NY,PreservedSpecimen,1438234,"A. Duss",3733,1896,4,7,"West Indies",Guadeloupe,,,"Gourbeyre (les Palmistes).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690019,
c1742574-1498-4316-869a-d66a27dfe704,NY,PreservedSpecimen,204868,"E. Albert",71,2003,12,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",18,18,6.94583,158.272,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833395,http://sweetgum.nybg.org/images3/281/648/v-247-00204868.jpg
