﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b2ee27d-4db8-4ba5-bcb2-a5514a6a71a0,NY,PreservedSpecimen,498194,"B. J. Pickel",2095,1932,7,27,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445902,
e490911a-5c6b-4615-ab23-3807660a3380,NY,PreservedSpecimen,498319,"N. L. Britton",131,1903,3,12,"West Indies",Cuba,,,"Vicinity of Matanzas",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445903,
a2ed6e32-5e07-41ca-ae1e-69de33b2546c,NY,PreservedSpecimen,826529,"J. A. Shafer",2543,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerra Encanta.",230,230,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901590,
f50753eb-9974-43c1-854d-a0e8f69ded56,NY,PreservedSpecimen,826527,"C. E. Chardón Palacios",846,1944,3,3,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Limestone plateau, trail to Cerezos.",,,18.0865,-67.9058,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901591,
76925a58-bb4e-42e5-8c51-cf24b9fa183b,NY,PreservedSpecimen,992671,"R. O. Woodbury",s.n.,1960,2,13,"West Indies","Puerto Rico",,,"S. of Manatí, Rd. 149, km. 8.9.",,,18.3894,-66.487,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,"R. O. Woodbury",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080911,
1e5c918b-66fa-4419-84b1-75391e259d63,NY,PreservedSpecimen,992672,"N. L. Britton",4758,1915,1,3,"West Indies","Puerto Rico",,,"Playa Sucia Bay",,,17.9363,-67.1887,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080912,
ff3a50c5-7572-4823-b65a-b5d93f5884f7,NY,PreservedSpecimen,992673,"P. E. E. Sintenis",3250,1885,3,21,"West Indies","Puerto Rico",,,"Prope [close or at] Coamo in ? fluminis [river] et [and] Fuerte.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080913,
f0377ca0-3482-4836-abd4-6a6a6f1015b9,NY,PreservedSpecimen,992674,"N. L. Britton",35,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080914,
d87ebda7-ad66-4ecd-9cc5-d2e24d7d60d6,NY,PreservedSpecimen,1503855,"J. A. Shafer",2906,1909,10,30,"West Indies",Cuba,Camagüey,,"Vicinity of Tiffin",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767718,
728590d3-250c-4589-81a9-5ede1d0c6b91,NY,PreservedSpecimen,1503856,"J. A. Shafer",99,1903,4,,"West Indies",Cuba,,,Regla,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767719,
d1563b88-e67d-490b-921d-b7db7014b7d5,NY,PreservedSpecimen,1503859,"E. L. Ekman",15573,1922,10,23,"West Indies",Cuba,,,"Oriente: prov. Oriente: Victoria de las Tunas, Finca Potosí, in forest",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767722,
d170b61c-dc5f-4c20-9dad-592b88263071,NY,PreservedSpecimen,1503860,"E. L. Ekman",17601,1923,10,11,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio, Sierra de los Organos, grupo del Rosario",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767723,
72229958-2ce7-44ee-bacb-774e1bdb3b2f,NY,PreservedSpecimen,1503861,"E. L. Ekman",155,1914,4,19,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,repens,,"Callisia repens (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767724,
