﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f21743d1-92d9-4a03-a958-81d6b4426723,NY,PreservedSpecimen,43533,"H. R. Loconte",1027,1994,3,11,"North America","United States of America",Florida,"Charlotte Co.","Intersection of I-75 & Exit 28",,,26.83,-82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498971,
cfa03275-7f49-4d04-a52f-afd978dd48f4,NY,PreservedSpecimen,167697,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,"Near Fort Drane, eastern Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498972,
f8daed99-c57c-4f87-bfad-5b434fff29dc,NY,PreservedSpecimen,167698,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,"Eastern Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498973,
1b0d5396-20ad-47a8-8fa9-a2af144da130,NY,PreservedSpecimen,2055947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196339,
5106477c-3f3c-4f0c-b3e4-9902518c3e23,NY,PreservedSpecimen,2055948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196357,
c8d3afb2-681b-4ada-bdc6-36d6b831f3f5,NY,PreservedSpecimen,2055949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196358,
3d346b55-656a-4ed0-8b76-a189f9557031,NY,PreservedSpecimen,2055950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196359,
d3d85e74-1a7e-496e-abe4-89063dc47e89,NY,PreservedSpecimen,2055951,"J. K. Small",6365,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Snapper Creek Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196360,
9589f1d4-6136-4381-8be5-04efbf2ce08e,NY,PreservedSpecimen,2055952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196361,
ee6c9f2b-256d-4ec5-9350-5077aaa9c4d8,NY,PreservedSpecimen,2055953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196362,
f4498ed0-1a36-4236-bd68-91c78ff9868f,NY,PreservedSpecimen,2055954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196363,
0fad7e32-f2f4-40df-979a-9cb67d19ad36,NY,PreservedSpecimen,2055955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196364,
50cbea8e-1486-43f0-aec4-1b8326670186,NY,PreservedSpecimen,2055957,"J. K. Small",2730,1906,11,5,"North America","United States of America",Florida,,"Everglades between Miami and Snapper Creek [Map].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196366,
03ab4a7a-00ea-4c7f-aa67-28816ba02db0,NY,PreservedSpecimen,2055958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196367,
4b4456e0-fd59-44f9-ac03-a3ebe0ccfdea,NY,PreservedSpecimen,2055959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196368,
8231e6df-520d-4d4b-849d-6ba6baf55e9c,NY,PreservedSpecimen,2055960,"J. K. Small",613,1903,11,6,"North America","United States of America",Florida,,"Beach. Bull Key, opposite Lemon City [map]",,,26.7728,-82.2015,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196369,
774f1a50-e819-4db7-ae51-6e0e61cf5cc2,NY,PreservedSpecimen,2055961,"J. K. Small",1830,1904,5,16,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, west of Black Point [Map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196370,
5fc9c2fa-df2a-4b88-87d2-53bf69955fd8,NY,PreservedSpecimen,2055962,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,"Pine Key.",,,27.6878,-82.7276,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196371,
e9650d26-7b30-4466-94f3-6b79f85c93df,NY,PreservedSpecimen,2055965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196374,
351d3375-9416-411f-8818-c3337393c6b6,NY,PreservedSpecimen,2055966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196375,
00b0b945-4fa7-4ba5-8a38-3680b93db94f,NY,PreservedSpecimen,2055967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196376,
49bcc809-d82b-49b4-91ce-fc06360d0fab,NY,PreservedSpecimen,2055968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196377,
da5cc37b-9209-449f-bd04-5f31adaa84a0,NY,PreservedSpecimen,2055969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196378,
02c9a051-358c-4949-8f9e-0d899c086d30,NY,PreservedSpecimen,2055972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196381,
7f239366-ae24-4dfe-8b49-ef4a872248ab,NY,PreservedSpecimen,2055973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196382,
c593fa6d-589c-4d18-b17f-ca595ddfaeca,NY,PreservedSpecimen,2055974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196383,
7db312bf-e3b2-47bd-9812-46b93d7d4006,NY,PreservedSpecimen,2055975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196384,
b89d2105-cec9-4d3d-9842-fef0f0e15168,NY,PreservedSpecimen,2055976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196385,
b4abc225-3231-420c-ad55-0c9ce2e05521,NY,PreservedSpecimen,2055977,"J. K. Small",8227,1917,5,7,"North America","United States of America",Florida,,"Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196386,
e4039bff-27c0-48b2-bc0c-f8507ff1c2e4,NY,PreservedSpecimen,2055978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196387,
e7ed70ca-b5ff-4c48-937f-f24939c3ec26,NY,PreservedSpecimen,2055979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196388,
8eb1bc4b-4f49-4ecb-a5f1-a22b777ab730,NY,PreservedSpecimen,2055980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196389,
