﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a40917d8-913c-4f4b-aa36-81fa7f2bafd6,NY,PreservedSpecimen,1187990,"G. Pabst",7199,1962,11,4,"South America",Brazil,"Minas Gerais",,"Km. 421 da BR-3.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396177,
195c6269-a558-45f3-8401-76691f8b3a7b,NY,PreservedSpecimen,1188000,"G. Pabst",7199,1962,11,4,"South America",Brazil,"Minas Gerais",,"Km. 421 da BR-3.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396187,
de87c6eb-dc07-4d59-8818-4cd9ed378efe,NY,PreservedSpecimen,1188003,"G. M. Magalhaes",19045,1963,5,18,"South America",Brazil,"Minas Gerais",,"30 km norte de patrocínio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396407,
0a19e8a4-6097-4f82-86d7-d056bb9573f9,NY,PreservedSpecimen,1188043,Rizzo,5421,1970,8,22,"South America",Brazil,Goiás,,"Est. 2 Goianira.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396546,
eb6cb580-86c0-483e-995c-b801054fa80b,NY,PreservedSpecimen,1188100,"M. Magalhães",18935,1962,11,,"South America",Brazil,"Minas Gerais",,"30 km de paracatu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396935,
08931847-2963-4e61-a6b1-d81588d6c818,NY,PreservedSpecimen,1188223,"L. Riedel",2918,1834,10,,"South America",Brazil,"Minas Gerais",,"Rio São Francisco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397614,
0d33b4f2-04b9-40a2-96d5-59b836c89ace,NY,PreservedSpecimen,1188237,"C. Batista",2,1981,10,11,"South America",Brazil,"Distrito Federal",,"estrada nas proximidades da fábrica de cimento Fercal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398090,
1c72f8a9-6abb-4393-baad-b91619018488,NY,PreservedSpecimen,1188239,"E. P. Heringer",1816,1979,7,16,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398092,
78c1c88b-361e-484b-a1e2-14c70ea481e2,NY,PreservedSpecimen,1188240,"E. P. Heringer",9022,1962,10,10,"South America",Brazil,"Distrito Federal",,"Plano Pilôto",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398093,
73ea8bbb-6953-4cd7-b77f-56a8efa31ea9,NY,PreservedSpecimen,1188241,"E. P. Heringer",5586,1980,10,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398095,
