﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
381c3f38-0c17-445d-87df-fb6feca82993,NY,PreservedSpecimen,334821,"A. D. E. Elmer",13435,1912,8,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,urdanetensis,,"Diospyros urdanetensis Elmer",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21195,
2f41d4cf-b0c4-4f56-89af-d8ead456ec5a,NY,PreservedSpecimen,334822,"A. D. E. Elmer",13436,1912,8,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,urdanetensis,,"Diospyros urdanetensis Elmer",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21196,
4fcbe623-4b99-43dd-aa9d-dbd703d836d6,NY,PreservedSpecimen,335039,"E. Poilane",14499,1929,5,8,Asia,Vietnam,"Ho Chi Minh",,"[Just-sciant de] Saigon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,magnifica,,"Diospyros magnifica Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33472,
ef1c26ec-f8ca-4e2b-8e72-ec2b8d45f9f2,NY,PreservedSpecimen,335022,"E. Poilane",2782,,,,Asia,Vietnam,,,"Annam: Massif de Co Hin près de Nha trang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,finetii,,"Diospyros finetii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40145,
1b6baa86-8f84-4ef6-a6f7-361a2d858253,NY,PreservedSpecimen,335023,"E. Poilane",6869,1923,6,12,Asia,Vietnam,,,"Annam: presqu'ile de Nui Han heo, Prov. de Nhatrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,finetii,,"Diospyros finetii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40146,
2a84f47e-60ea-406d-b67b-5a0026f0648b,NY,PreservedSpecimen,334738,"G. H. W. Schimper",655,1840,6,1,Africa,Ethiopia,,,"Abyssinia: prope Dscheladscheranne",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mespiliformis,,"Diospyros mespiliformis Hochst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112086,
9f43182f-5254-4811-b067-6074bd2fd32e,NY,PreservedSpecimen,335019,"J. B. L. Pierre",333,1868,4,,Asia,Vietnam,"Ho Chi Minh",,"Annam: Thu duc in prov. Saigon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,filipendula,,"Diospyros filipendula Pierre",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133099,
c33c67a6-b0d5-4e89-a6d9-f12b54cf6b0a,NY,PreservedSpecimen,335020,"J. B. L. Pierre",333,1868,4,,Asia,Vietnam,"Ho Chi Minh",,"Annam: Thu duc in australo-Cochin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,filipendula,,"Diospyros filipendula Pierre",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133100,
a3a012c8-63c2-4ef1-8457-1a1c2c6035aa,NY,PreservedSpecimen,335016,"E. Poilane",1863,1920,9,15,Asia,Vietnam,,,"Indo-chine: Ko nang Lam",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,eugenii,laotica,"Diospyros eugenii var. laotica Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153850,
698323f2-f2bc-4c44-893d-858c05632afe,NY,PreservedSpecimen,335002,"E. Poilane",12439,,,,Asia,Vietnam,,,"Annam: Ca na, prope Phanrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,baronensis,,"Diospyros baronensis Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157398,
8bec5dd1-e869-4e07-a0ce-154df5f7f242,NY,PreservedSpecimen,334773,"A. D. E. Elmer",9247,1907,5,,Asia,Philippines,Quezon,,"Lucban, Province Tayabas, Island Luzon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176458,
b117f81a-9de8-4a59-ab3a-f441d9952590,NY,PreservedSpecimen,334798,"H. Cuming",1142,1841,,,Asia,Philippines,,,Biliran,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,philippinensis,,"Diospyros philippinensis A.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184695,
da26d714-5e58-4118-98e8-ca2474940308,NY,PreservedSpecimen,334799,"H. Cuming",1142,1841,,,Asia,Philippines,,,Biliran,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,philippinensis,,"Diospyros philippinensis A.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184696,
db92d1d3-601a-4b41-b283-d2b02fe78eb7,NY,PreservedSpecimen,334742,"E. Faber",165,,,,Asia,China,,,"[Mingto Mts.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,rhombifolia,,"Diospyros rhombifolia Hemsl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191490,
9bd8eeec-1f5f-4ec4-a726-810d33d0eb42,NY,PreservedSpecimen,334741,"R. C. Ching",2195,1924,7,16,Asia,China,Zhejiang,,"Between Ping Yung and Tai Suan",500,900,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,glaucifolia,,"Diospyros glaucifolia F.P.Metcalf",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194860,
e0a548b8-c75a-49d5-9c3f-f7fc044c3606,NY,PreservedSpecimen,334767,"A. D. E. Elmer",13128,1911,4,,Asia,Philippines,Palawan,,"Puerto Princesa (Mt. Pulgar), Island of Palawan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,alata,,"Diospyros alata Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195065,
00cdd9b3-727a-4601-a9a6-fd8b1c23d34a,NY,PreservedSpecimen,335040,"E. Poilane",10791,,,,Asia,Vietnam,,,"Annam: Quang tri",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,moi,,"Diospyros moi M.Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197295,
26f4c3a0-a420-4b42-bc89-3fbbac09b9c4,NY,PreservedSpecimen,335041,"E. Poilane",10791,,,,Asia,Vietnam,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,moi,,"Diospyros moi M.Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197296,
3e2732e0-77e0-4621-bf21-3de027081712,NY,PreservedSpecimen,334787,"B. P. G. Hochreutiner",71,1904,12,31,Asia,Indonesia,,,"Provient de Toeal dans l'ile de Doellah-darat dans l'archipel de Keiarch aux Indes néerl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,maritima,dolichocarpa,"Diospyros maritima var. dolichocarpa Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207153,
364b98ec-215f-4614-b4cb-272e937efd71,NY,PreservedSpecimen,335013,"H. Y. Liang",61714,1932,4,30,Asia,China,Hainan,,"Top of Seven-finger Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ehretioides,liangii,"Diospyros ehretioides var. liangii Merr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214399,
47d784dc-8848-40d5-849b-48655f19f329,NY,PreservedSpecimen,334770,"B. P. G. Hochreutiner",66,1904,12,31,Asia,Malaysia,,,"Proviennent de Java ou ils se trouvent un peu partout dans les plaines humides",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,cauliflora,valetoniana,"Diospyros cauliflora var. valetoniana Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220561,
753e796c-26c8-4ec5-a0c1-05a215c168eb,NY,PreservedSpecimen,04998710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,bipindensis,,"Diospyros bipindensis Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031858,http://sweetgum.nybg.org/images3/4194/359/04998710.jpg
3540c261-6704-4742-90c3-5cadba85f97e,NY,PreservedSpecimen,335047,"E. Poilane",4512,1922,9,10,Asia,Vietnam,,,"Annam: Nhatrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nhatrangensis,,"Diospyros nhatrangensis Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254633,
702c4c4f-9a64-459d-ab0f-d727475c31ea,NY,PreservedSpecimen,335021,"J. B. L. Pierre",,1866,,,Asia,Vietnam,,,"Annam: in pedis montis Deonbre",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,filipendula,,"Diospyros filipendula Pierre ex Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262584,
346c911a-5583-4784-8ec6-7a0506831772,NY,PreservedSpecimen,334790,"J. A. Gammill","Forestry Bureau No. 6713",1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles, Island Luzon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nitida,,"Diospyros nitida Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265573,
6d34da14-c082-4201-881d-e1eb0b88e032,NY,PreservedSpecimen,334791,"A. D. E. Elmer",6713,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles, Island Luzon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nitida,,"Diospyros nitida Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265574,
dc387ad8-2ed5-45be-afda-f4699504752c,NY,PreservedSpecimen,335015,"E. Poilane",10375,1924,9,27,Asia,Vietnam,,,"Annam: Dent du Tigre, Prov. de Quang Tri",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,eugenii,,"Diospyros eugenii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282880,
546228ae-100f-4ceb-a71b-a358d5cc6ef1,NY,PreservedSpecimen,335036,"E. Poilane",7799,,,,Asia,Vietnam,,,"Annam: Col des Nuages",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longipedicellata,,"Diospyros longipedicellata Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298740,
a0b5db39-bfef-4508-a0aa-eef3861f6cd6,NY,PreservedSpecimen,334819,"B. P. G. Hochreutiner",18,1904,12,1,Asia,Indonesia,,,"Provient de Awahia dans l'Ile de Céram, Indes néerl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,treubii,,"Diospyros treubii Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300945,
