﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4bdd531-6591-40d3-8067-5bf4e263da26,NY,PreservedSpecimen,2645907,"L. Uribe-Uribe",3228,1959,2,16,"South America",Colombia,Cundinamarca,,"Laguna de Catarnica ""o del musgo"", macizo al S de Santandercito.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923892,
496af0d1-b065-4eb0-906d-c84d274e43d0,NY,PreservedSpecimen,2645908,"L. Uribe-Uribe",5477,1965,12,,"South America",Colombia,Cundinamarca,,"Abajo del Salto de Tequendama, montes arriba de Santíbar.",2100,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923893,
83b05be3-ae43-494e-aa62-95d4343d60dd,NY,PreservedSpecimen,2645905,"J. C. Betancur B.",9597,2002,2,16,"South America",Colombia,Cundinamarca,"Granada Mun.","Vereda Sabaneta, Hacienda Sabaneta.",2700,2950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923890,http://sweetgum.nybg.org/images3/1856/719/02645905.jpg
fdf30d95-25e0-4028-b369-0cb4455a16de,NY,PreservedSpecimen,02436822,"J. L. Luteyn",12705,1989,5,3,"South America",Colombia,Antioquia,,"Mun. Jardín, vereda Ventanas, Jardín-Ventanas-Riosucio road, 12-19  km SSE of Jardín",2320,2800,5.67,-75.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,"J. L. Luteyn",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598530,http://sweetgum.nybg.org/images3/1720/155/02436822.jpg
ea2dac66-9133-48fc-94e1-c0b3ed340117,NY,PreservedSpecimen,02436821,"J. L. Luteyn",7562,1979,5,1,"South America",Colombia,Cundinamarca,,"ca km 69 where road ends at finca La Ponderosa along road from Pandito Nuñez; banks of Río Sumapaz",2256,2256,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339778,http://sweetgum.nybg.org/images3/1720/154/02436821.jpg
602615ba-e99c-459b-a71d-ef1eb2060703,NY,PreservedSpecimen,02645904,"J. L. Luteyn",7697,1979,5,15,"South America",Colombia,Cundinamarca,,"Bogotá-Fusagasuga road, km 32-34. Roadside slopes.",2450,2620,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923889,http://sweetgum.nybg.org/images3/1856/718/02645904.jpg
d19aad8f-ab78-4d64-b032-40abbe6e98e4,NY,PreservedSpecimen,2645906,"H. García-Barriga",13340,1949,5,9,"South America",Colombia,Cundinamarca,,"San Miguel. Carretera a Fusagasuga.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923891,http://sweetgum.nybg.org/images3/1856/720/02645906.jpg
efde98c1-9ad7-4348-a433-379da4c3c596,NY,PreservedSpecimen,10494,"F. W. Pennell",2664,1917,10,29,"South America",Colombia,Cundinamarca,,"El Peñón. SW of Sibaté. Below E. P.",2600,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,"A. C. Smith",1932,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598529,"http://sweetgum.nybg.org/images3/599/067/00010494-01.jpg | http://sweetgum.nybg.org/images3/599/068/00010494-02.jpg"
f1405041-e09b-4c96-b0b9-afca7d215fe2,NY,PreservedSpecimen,01552614,"J. L. Luteyn",11814,1987,10,30,"South America",Colombia,Antioquia,,"Mun. Jardín, vereda Ventanas, 2.5 km SSE of Ventanas to summit alongJardín-Riosucio road",2700,2900,5.67,-75.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata A.C.Sm.",,"P. Pedraza-Peñalosa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715062,http://sweetgum.nybg.org/images3/1854/808/01552614.jpg
bded67a2-b5e6-4e68-8c52-ea93cb63c995,NY,PreservedSpecimen,1583242,"P. Pedraza-Peñalosa",1093,2004,7,15,"South America",Colombia,Risaralda,"Santuario Mun.","Vereda San Rafael, Parque Natural Nacional Tatamá, entrando por el Parqu Natural Municipal Planes de San Rafael.  Dentro de bosque primario con Drymis granadensis, Podocarpus sp., Talauma hernandezii, Weinmannia spp., Alchornea sp. y Tibouchina lepidota.",2500,2950,5.12447,-75.0419,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,rostrata,,"Themistoclesia rostrata",,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836025,http://sweetgum.nybg.org/images3/1857/506/1583242.jpg
