﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94154c5f-8f91-4b82-97ab-e633ed741a9e,NY,PreservedSpecimen,01234581,"B. K. Andreas",16727,2011,8,15,Oceania,"Papua New Guinea",Central,,"Varirata National Park, near Koiari Tree House, on S side of road to Sogeri, E of the village of  Tanubada, S side of Own Stanley Range, NE of Port Moresby",572,,-9.4369,147.374,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702419,
12454ebb-3c55-4d76-b223-7de9fa5a78f8,NY,PreservedSpecimen,04115627,"B. O. van Zanten",682345,1968,9,23,Oceania,"Solomon Islands",Guadalcanal,,"near highest point between Tanggi-langota and Tasi-camp.",400,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,"H. J. During",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454741,
e27cfe70-8e48-444c-a8cc-8414dc27a358,NY,PreservedSpecimen,04115624,"B. O. van Zanten",68074,1968,6,10,Oceania,"Papua New Guinea",,,"Tributary of Musgrave River at edge of Sogeri-plateau, east of Port Moresby.",700,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,elegans,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac. f. elegans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454750,
7112d169-7f77-4bde-be73-386f0e334768,NY,PreservedSpecimen,02032722,"J. R. Shevock",41443,2012,11,4,Asia,Taiwan,Taiwan,"Hsinchu Co.","Jianshi Township, Takejin River Basin, Smangus Forset and Ecological Area, along a 5 km trail from Smangus Resort to gove of large <Chamaecyparis formosensis> trees",1675,,24.5753,121.366,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,"W.-Z. Ma",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174020,
530526fe-6037-42f7-9181-c0fc631b5e81,NY,PreservedSpecimen,02342400,"J. R. Shevock",45048,2014,5,3,Asia,Philippines,"Davao del Sur",,"Mindanao, North Cotabato. Reg. 10, Mt. Apo Natural Park, Matingao watershed, Ilomavis, Kidapawan City, Mandaragan Trail along slope from Site B of the Geothermal Production Field of EDC to Agco Mahomanoy Mountain Resort",1475,,7.01458,125.231,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575934,
fd599340-7b1b-46d3-834d-9a4c3f97a9a6,NY,PreservedSpecimen,02683391,"J. R. Shevock",47011,2015,6,30,Asia,Philippines,Bukidnon,,"Mindanao, Reg. 10, Mt. Limbawon, Pantaron Range, on main trail to Mt. Limbawon from campsite about 3 km below summit and about 6 km above Kibalabag Village",1715,,8.27181,125.181,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949752,
fc1b7701-f7c6-4e70-b90b-f6effb4c80de,NY,PreservedSpecimen,02683399,"J. R. Shevock",47178,2015,7,8,Asia,Philippines,Camiguin,,"Mindanao, Reg. 10, Mt. Hibok-Hibok, Camiguin Island, from Zoological and Botanical Park, Municipality of Mambajao along TagdoTrail to the summit of Mt. Hibok-Hibok",1240,,9.20403,124.677,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,"B. C. Tan",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949768,
6fbaa673-b771-4782-857b-38dfb9fc1cda,NY,PreservedSpecimen,02683403,"J. R. Shevock",47291,2015,7,11,Asia,Philippines,Camiguin,,"Mindanao, Reg. 10, Mt. Timpoong, Camiguin Island, Municipality of Mambajao, along Kantembay Trail toward summit of Mt. Timpoong",1215,,9.18233,124.718,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,"B. C. Tan",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949775,
7238efbb-06f1-4d23-a669-112bce70ff4c,NY,PreservedSpecimen,03761067,"J. R. Shevock",51611,2018,4,30,Asia,Taiwan,Taiwan,"Taoyuan Special Mun.","Lalashan Nature Reserve, along improved path among giant red cedar trees at small stream up canyon from the Nature Center",1650,,24.71,121.44,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,"J. R. Shevock",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069372,http://sweetgum.nybg.org/images3/3793/708/03761067.jpg
ee4057d1-1fa8-4379-bb5a-56893c22fe75,NY,PreservedSpecimen,01233000,"E. F. de Vogel",5222A,1979,5,5,Asia,Indonesia,"Sulawesi Tengah",,"Sopu Valley, c. 80 km SSE of Palu",1000,,-1.27,120.27,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,elegans,,"Garovaglia elegans (Dozy & Molk.) Hampe ex Bosch & Sande Lac.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685056,
