﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
701c9e83-44ce-4632-b662-b414e2530c77,NY,PreservedSpecimen,346049,"J. D. Sornborger",s.n.,1903,8,12,"North America",Canada,"Newfoundland and Labrador",,"Barred Islands",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319095,
7eb04a4e-0948-491b-8693-df80bcd24607,NY,PreservedSpecimen,688046,"R. A. Howard",6518,1941,8,20,"West Indies",Cuba,,,"Hills behind Finca Gaviñas, Buenos Aires, Trinidad Mountains, Las Villas (Santa Clara) Province.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,"C. A. Luer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843788,
e04172b2-5ef3-4c5e-a54b-1da16d7c9209,NY,PreservedSpecimen,01194198,"E. P. Bicknell",508,1890,6,29,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York.  Woodlawn Bog",,,40.8992,-73.8659,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,"H. M. Denslow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495960,
11e47dc8-aa3a-4fb4-9eab-debb292edbf2,NY,PreservedSpecimen,4132407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458403,
d9c4d894-6402-4674-80f0-22f4612ca332,NY,PreservedSpecimen,4132409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458405,
608a906e-b3bd-462f-8f71-e85cdc4f9d3b,NY,PreservedSpecimen,4132436,"H. St. John",2238,1917,7,23,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River. Townships xii and xiii, Range 15.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458432,
c50af0d3-30b3-4ba8-ab7a-076431cc2438,NY,PreservedSpecimen,4132441,"E. C. Ogden",2467,1942,7,7,"North America","United States of America",Maine,"Penobscot Co.","Bangor Bog.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458437,
03a1aeae-91b0-4ff1-812a-29be4191bbaf,NY,PreservedSpecimen,4132444,"O. W. Knight",s.n.,1905,7,16,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,"GEOLocate Web Application",8165,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458440,
ce19f0b6-ac9b-4433-86e2-ae1d06258183,NY,PreservedSpecimen,4132459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458614,
43d66629-1298-491c-8b89-ddc7538808f0,NY,PreservedSpecimen,4132460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458615,
