﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63a8e45c-b236-42d4-a896-85695940e4fb,NY,PreservedSpecimen,02065054,"W. D. Longbottom",14791,2011,4,28,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, power line right of way parallel to MD Rt. 32 near the intersection of MD Rt. 175 and MD Rt. 170",,,39.0859,-76.6874,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262560,
8d29c534-8de6-4097-8840-40efc42cd6a5,NY,PreservedSpecimen,02065055,"W. D. Longbottom",13923,2010,7,26,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing along logging road that leads to the dam at Houston Branch, from the logging road near the parking area on MD Rt.306, Houston Branch Road, near Turner Road.",,,38.7399,-75.7407,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262561,
86deb368-c68b-4b5e-b4c2-8bad0a918754,NY,PreservedSpecimen,02200660,"W. D. Longbottom",19216,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, at Stoney Run, embankment along roadside.",,,37.9824,-79.0832,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341227,
080fce28-97e0-48de-9f26-a8e6125b972c,NY,PreservedSpecimen,02200673,"W. D. Longbottom",19296,2013,5,21,"North America","United States of America",Virginia,"Rockingham Co.","Along Tilghman Road, ¼ mile south of Wolf Trap Lane, at roadside, mesic woods.",,,38.4313,-79.1282,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341322,
0096ded8-d02a-4496-bd7b-826d4138b53e,NY,PreservedSpecimen,02532656,"W. D. Longbottom",20683,2014,5,9,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Management Area, growing along logging road that leads to the dam at Houston Branch, from the logging road near the parking area on MD Rt. 306, Houston Branch Road, near Turner Road.",,,38.7399,-75.7407,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764130,
bf75e4e1-94c6-4a9b-bfbf-03aba8fac6c1,NY,PreservedSpecimen,02600165,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Queens Co.",Flushing.,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859692,
f6a59311-339a-4ab4-8e1e-16841b91d30d,NY,PreservedSpecimen,2600166,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859718,
0188fc73-78b9-46b2-a693-51f1c972e8d8,NY,PreservedSpecimen,2600167,"Collector unspecified",s.n.,1900,5,29,"North America","United States of America","New York",,Hulton.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859719,
beb5bd16-98ee-46fe-829c-cd0c07064034,NY,PreservedSpecimen,2600168,"F. E. Fenno",91,,,,"North America","United States of America","New York","Tioga Co.","The Upper Susquehanna. Apalachin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859720,
2ec3ee1d-d468-46c3-8c85-91d1517ef183,NY,PreservedSpecimen,2600170,"H. D. House",20288,1933,5,28,"North America","United States of America","New York","Rensselaer Co.","Hillside, 4 m. E. of Troy, south edge of Brunswick township",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859722,
ceead54c-9ec9-47d0-8727-0d46884e00c3,NY,PreservedSpecimen,2600171,"R. T. Clausen",7039,1947,6,1,"North America","United States of America","New York","Seneca Co.","southwestern Junius Tp.",158,158,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859723,
08595c17-065a-4487-8ed7-632cb3d462bb,NY,PreservedSpecimen,2600172,"R. T. Clausen",6601,1945,6,10,"North America","United States of America","New York","Tompkins Co.","Edge of woods on slope east-southeast of Danby.",396,396,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,,"Lupinus perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859724,
