﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5872db82-2b99-445e-920d-87ba3b86912e,NY,PreservedSpecimen,1115412,"R. E. Halling",9259,2010,3,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Road.",78,100,-25.4739,153.036,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389165,
cd4cb0d2-70e3-4f91-9f13-cb6c19a35ec2,NY,PreservedSpecimen,2072339,"R. E. Halling",9311,2010,3,30,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Pile Valley to Lake McKenzie.",87,87,-25.4633,153.071,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,lilac,,"Tylopilus lilac",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246055,
a090bfb5-a0bd-4334-b7a2-a02a45a0121f,NY,PreservedSpecimen,1115390,"R. E. Halling",9241,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388947,
0cb0777f-3d55-4b22-be9e-1cdb26ec3453,NY,PreservedSpecimen,1115386,"R. E. Halling",9243,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,similis,,"Kgaria similis Halling, Fechner & Davoodian",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389070,
b03a901f-ee67-4d1e-987d-2d6c6fe38708,NY,PreservedSpecimen,1115419,"R. E. Halling",9242,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389168,
69d707bd-2667-4691-9e25-7e37eb316e5d,NY,PreservedSpecimen,1115353,"R. E. Halling",9246,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,neocyanescens,,"Gyroporus neocyanescens Davoodian","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389234,
9183f7eb-8829-404b-ae08-82f4a0deee51,NY,PreservedSpecimen,2072350,"R. E. Halling",9283,2010,3,26,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Staton.",125,125,-25.4814,153.067,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,sp.,,"Boletus sp.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252826,
46a27548-9ba5-4db7-b3e1-2bb5eb13ac6d,NY,PreservedSpecimen,1194066,"R. E. Halling",9508,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554294,
78783dd5-9b84-4dcb-804a-4ad3ceeead37,NY,PreservedSpecimen,1194086,"R. E. Halling",9509,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555879,
d815d12a-c398-427c-b44d-94e3f154b482,NY,PreservedSpecimen,1193832,"R. E. Halling",9507,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571956,
d6f73653-0ea2-41f6-a8b8-29c4c1e9ca23,NY,PreservedSpecimen,1393717,"R. E. Halling",9155,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Boletus,adhaerens,,"Boletus adhaerens",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135183,
413e626e-50ba-426a-b000-e190d022cbf7,NY,PreservedSpecimen,1393728,"R. E. Halling",9154,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,lilaceps,,"Boletus lilaceps","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142030,
7d06cadf-92b2-4a27-b698-ff30f2c2a468,NY,PreservedSpecimen,2072336,"R. E. Halling",9157,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,barragensis,,"Boletus barragensis Grgur.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245965,
457e7827-6946-4b1d-86ac-e5799c6bc0c6,NY,PreservedSpecimen,1115383,"R. E. Halling",9240,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Lake McKenzie to Central Station.",77,77,-25.47,153.039,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389118,
83000490-7087-4964-abe0-eac4a13baae1,NY,PreservedSpecimen,1115393,"R. E. Halling",9275,2010,3,25,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen.",113,113,-25.4932,153.053,GPS,,Fungi,Basidiomycota,,,Boletaceae,Australopilus,palumanus,,"Australopilus palumanus (Wolfe & Bougher) Halling & Fechner",,"R. E. Halling",2012,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397425,
b1f4aa67-89f8-4a2c-b578-9ce1affaeeb3,NY,PreservedSpecimen,1393547,"R. E. Halling",9278,2010,3,25,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Central Station to Lake Birrabeen.",113,113,-25.4932,153.053,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,sinapipes,,"Boletellus sinapipes Fechner, K.Syme, R.Robinson & Halling",,"R. E. Halling",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997970,
f87b4111-df77-45db-b4d1-a2e18794dc06,NY,PreservedSpecimen,1115352,"R. E. Halling",9262,2010,3,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Ungowa Road",84,84,-25.5716,153.041,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389015,
