﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
846fa0b0-e5d2-49ea-a649-6ce697544c80,NY,PreservedSpecimen,336929,"C. C. Parry",190,1874,,,"North America","United States of America",Utah,,"Southern Utah",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638686,
6f6a483b-5d67-4fef-9cbf-fd2a772774f2,NY,PreservedSpecimen,336930,"C. C. Parry",190,1874,5,,"North America","United States of America",Utah,"Washington Co.","St. George, Southern Utah",,,37.0953,-113.578,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638687,
5a3521e8-2f71-4163-8412-33c8f187b002,NY,PreservedSpecimen,678479,"N. H. Holmgren",14253,2001,5,23,"North America","United States of America",Utah,"Washington Co.","Desert west of the Hurricane Cliffs, along the Warner Valley Road, 4.5 km (2.8 miles) southwest of the lower Hurricane Cliffs Road",1000,1000,37.0214,-113.324,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827053,
56039371-7784-40ad-a6d1-032d9fc2401a,NY,PreservedSpecimen,689151,"C. C. Parry",190,1874,4,,"North America","United States of America",Utah,"Washington Co.","[From annotation by J. A. Alexander, 2004: Valley of the Virgin in the vicinity of St. George.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892078,
69fca760-c7c5-4311-9ef5-00c707b9471f,NY,PreservedSpecimen,689153,"E. Palmer",316,1877,4,20,"North America","United States of America",Arizona,"Mohave Co.","[From annotation by J. A. Alexander, 2004: Beaver Dam [Littlefield & Beaver Dam  Wash vicinity].",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892080,
c14b1eee-fd0a-4772-9069-0b5c0b72dd28,NY,PreservedSpecimen,689154,"C. C. Parry",247,1876,,,"North America","United States of America",California,,"Southern California.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892085,
57bc1e34-3293-4063-9ec8-d59db3f25726,NY,PreservedSpecimen,689155,"E. Palmer",403,1876,,,"North America","United States of America",Arizona,"Mohave Co.","Hardyville (near Needles, California].",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892087,
8fe393a7-3922-4ff9-98c6-dabeaf57ab4d,NY,PreservedSpecimen,689156,"A. E. Janvier",s.n.,1874,,,"North America","United States of America",Arizona,,Ehrenberg.,,,33.6042,-114.525,"GEOLocate Web Application",5727,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892090,
c2c2cb28-1979-4273-b0d6-80dcdd2c038a,NY,PreservedSpecimen,01011800,"L. C. Higgins",13673,,,,"North America","United States of America",Utah,"Washington Co.","Along the Motoqua Road 2 miles west of Highway 91",1050,1050,37.2,-113.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106154,
3458dec1-3d00-41e9-a492-777202395514,NY,PreservedSpecimen,01011802,"H. Hapeman",,1920,6,20,"North America","United States of America",Utah,"Washington Co.","Zion Canyon",,,37.165,-113.012,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,"S. L. Timbrook",1977,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106156,
