﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b76f5070-21d1-4681-bc76-8ac8b8b195fa,NY,PreservedSpecimen,386010,"C. G. Pringle",s.n.,1881,5,18,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161991,
245e4cee-8a01-4556-bf56-be82511d7ec9,NY,PreservedSpecimen,03888823,"J. W. Toumey",s.n.,1895,5,5,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178368,
e3c701b2-989b-47ac-bca7-686132d7f5ec,NY,PreservedSpecimen,3888825,"S. A. McKelvey",1124,1929,5,25,"North America","United States of America",Arizona,,"Between Tuson and Oracle",,,32.3903,-110.818,"Georeferencing Quick Reference Guide, Version 2012",24.755,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178370,
3ae7ae43-2c9d-477a-8c8e-577a043e6697,NY,PreservedSpecimen,3888826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178371,
341b0f2b-86d9-4e40-8075-6fd5c252dcb8,NY,PreservedSpecimen,3888828,"E. Lehto",P10877,1973,4,28,"North America","United States of America",Arizona,"Pima Co.","Along Tanque Verde Rd, 9.1 mi E of jct Catalina Hwy. Coronado National Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178373,
e04aa78e-850f-48b5-ad81-cce4f810bb59,NY,PreservedSpecimen,3888829,"J. W. Toumey",s.n.,1895,5,5,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178374,
a984e94a-c87c-4d54-9597-c520fa74c2c0,NY,PreservedSpecimen,3888830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178375,
dea38c62-a514-44ff-a459-b295d21a4a79,NY,PreservedSpecimen,3888827,"S. A. McKelvey",1584,1930,3,19,"North America","United States of America",Arizona,,"Ranger Station road in Rincon Mts",,,32.1675,-110.51,"Georeferencing Quick Reference Guide (Zermoglio et",21508,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178372,http://sweetgum.nybg.org/images3/3330/816/03888827.jpg
1fd37462-f897-4885-8d43-e9a6d29c88c7,NY,PreservedSpecimen,3888824,"C. G. Pringle",s.n.,1881,5,11,"North America","United States of America",Arizona,,"Mesas near San Xavier Mission",,,32.107,-111.009,"Georeferencing Quick Reference Guide (Zermoglio et",1848,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178369,http://sweetgum.nybg.org/images3/3330/813/03888824.jpg
ae8b5862-0f6f-46b4-a505-cdae55191443,NY,PreservedSpecimen,468155,"F. E. Lloyd",s.n.,1906,,,"North America","United States of America",Arizona,,"Foothills, Southern Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,versicolor,,"Opuntia versicolor Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161992,
