﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
713abaee-399d-4348-8358-3827946b7e95,NY,PreservedSpecimen,131459,"H. A. Gleason",9128,1940,7,3,"North America","United States of America",Illinois,"Champaign Co.","Along railway, just W of Seymour.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,ramosum,"Galium obtusum var. ramosum Gleason",,"H. A. Gleason",1940,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561952,
dbd9f596-f62d-4961-a932-300c525a2058,NY,PreservedSpecimen,01126771,"W. R. Buck",44753,2003,6,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262651,
aa2cb163-6b92-4296-85e1-d6a69a24ac46,NY,PreservedSpecimen,02104489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808426,
002e8a96-ed7e-4b70-934a-0bc9199ec9d6,NY,PreservedSpecimen,03458865,"R. T. Clausen",6321,1944,6,28,"North America","United States of America","New York","Tompkins Co.","beside railroad on east side of Cayuga Lake, south of Portland Point",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727288,
c6b3661a-4b98-4386-8f46-82b1a239fbb3,NY,PreservedSpecimen,3458866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727419,
5fd3df46-a383-4321-bad7-4b2dba4f578f,NY,PreservedSpecimen,3458867,"K. K. Mackenzie",888,1904,8,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727420,
7e72b889-0f3c-497b-bde9-915566b99a15,NY,PreservedSpecimen,3458868,"W. C. Ferguson",7569,1929,6,22,"North America","United States of America","New York","Suffolk Co.",,,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727421,
97566270-1e8f-41f6-815e-1ce49958689c,NY,PreservedSpecimen,3458869,"W. C. Ferguson",7601,1929,6,28,"North America","United States of America","New York","Suffolk Co.",,,,40.7826,-72.9114,"GEOLocate Web Application",3138,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727422,
775c2adc-332d-423a-86c1-50abea9a6f2c,NY,PreservedSpecimen,3458870,"W. C. Ferguson",7727,1929,6,28,"North America","United States of America","New York","Nassau Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727423,
8e1ab8be-95cd-4ea4-9163-125ce7e98838,NY,PreservedSpecimen,3458871,"W. C. Ferguson",7594,1929,6,27,"North America","United States of America","New York","Suffolk Co.","North Patchogue",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727424,
5768ea91-a2b1-4a86-9b41-c49e7e7b77fb,NY,PreservedSpecimen,3458872,"H. N. Moldenke",11376,1940,6,30,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727425,
30b15ec3-96c0-4cbc-b257-4d5505e3b1cb,NY,PreservedSpecimen,3458873,"W. C. Ferguson",s.n.,1919,6,19,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727426,
