﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe5336bf-ab17-4f06-abbe-e0a472b02f2a,NY,PreservedSpecimen,622433,"E. C. Soares",5672,1921,1,9,"South America",Brazil,"São Paulo",,"Villa Cerq.Cesar, S.Paulo.",,,-23.0343,-49.1647,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,sellowiana,,"Eleocharis sellowiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148309,
84c51a03-933b-4f65-ad25-03062117a566,NY,PreservedSpecimen,761232,"A. McC. Harvill Jr.",5672,1949,8,22,"North America","United States of America",Alabama,"Lawrence Co.",,,,34.4584,-87.4817,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248266,
829cc6ab-2bbb-4827-b034-56be914d8e65,NY,PreservedSpecimen,197358,Kenig,5672,1908,6,3,Europe,Georgia,,,"Gardabani. On the Teleti Ridge. Caucasus, Gruzia, vicin. opp. Tbilisi, jugum Teleti.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Atraphaxis,caucasica,,"Atraphaxis caucasica (O.Hoffm.) Pavlov",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317376,
cd436a25-dcf0-4c52-8031-781dcab1da29,NY,PreservedSpecimen,660820,"H. D. D. Ripley",5672,1943,6,13,"North America","United States of America",California,"Lassen Co.","South of Constantia",1463,1463,39.9733,-120.082,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,speciosus,,"Penstemon speciosus Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372928,
3a52f9d5-072d-407b-a3e3-63e8a2104c99,NY,PreservedSpecimen,5672,"G. E. Osterhout",1737,1898,6,28,"North America","United States of America",Colorado,"Las Animas Co.",Trinidad.,,,37.1695,-104.501,"GEOLocate Web Application",5787,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,puniceus,,"Astragalus puniceus Osterh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434594,
cce63804-3c13-4ab8-bb31-cd27f6cd72e0,NY,PreservedSpecimen,587114,"N. L. Britton",5672,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla",900,1100,18.2016,-66.3323,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,hamulata,,"Leptolejeunea hamulata Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443233,
ac73865b-61c3-4001-af9c-11bb76a85a23,NY,PreservedSpecimen,169142,"F. C. Lehmann",5672,,,,"South America",Colombia,Tolima,,"[From protologue: In silvis camporum sabanas dictorum inter La Plata et La Topa ad fluvium Río Paez in prov. Tolima. alt. 1000-1500 m.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,paezense,,"Eupatorium paezense Hieron.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503548,
cb49308d-0e6b-4348-9228-4b6478e6853a,NY,PreservedSpecimen,529246,"R. Foster",5672,1977,9,24,"North America","United States of America",Utah,"Washington Co.","East bench of Zion National Park between east tunnel and east gate",1676.4,1676.4,37.2514,-112.952,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Krascheninnikovia,lanata,,"Krascheninnikovia lanata (Pursh) A.Meeuse & A.Smit",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514281,
06a9723e-4346-4cbd-8da6-0ab458d3cc81,NY,PreservedSpecimen,00918689,"C. T. Philbrick",5672,2001,7,14,"South America",Brazil,"Minas Gerais",,"Virginopolis, along road from Açucena. Rio Corrente Grande.",5672,5672,-18.9268,-42.6072,,,Plantae,Magnoliophyta,,Malpighiales,Podostemaceae,Cipoia,inserta,,"Cipoia inserta C.T.Philbrick, Novelo & Irgang",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990543,
8bc30ddd-5280-43d9-94f8-98faf2af0ee6,NY,PreservedSpecimen,00969859,"E. T. Moul",5672,1946,9,8,"North America","United States of America",Pennsylvania,"Warren Co.","2-1/2 mile n.w. of Youngsville",427,427,41.8779,-79.353,"GEOLocate Web Application",2638,Plantae,Bryophyta,,,Dicranaceae,Dicranum,rugosum,,"Dicranum rugosum Hoffm. ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060757,
13995371-7ba2-45c7-9899-48403457312e,NY,PreservedSpecimen,1006181,"E. P. Heringer",5672,1980,11,5,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Caixeta (chácara do Sr. Gilberto).",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Thieleodoxa,,,Thieleodoxa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106343,
d6ea0980-3b72-4c98-ab4c-c0a9a1a375c1,NY,PreservedSpecimen,1070547,"D. E. Atha",5672,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6154,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,lupulina,,"Medicago lupulina L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189818,
bbb44232-9c02-4676-b2c0-2b480bde6040,NY,PreservedSpecimen,01277147,"J. J. Kohlmeyer","5672 - NY taxon A",2000,9,1,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425507,
2be38a34-3555-472b-b8bb-d36130ac778b,NY,PreservedSpecimen,01277148,"J. J. Kohlmeyer","5672 - NY taxon B",2000,9,1,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1427686,
72698007-f3fd-4f50-a198-6101ed8afc07,NY,PreservedSpecimen,01277149,"J. J. Kohlmeyer","5672 - NY taxon C",2000,9,1,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428600,
fad6d079-8da7-4dd6-a7ac-f94bb1ec7749,NY,PreservedSpecimen,01277150,"J. J. Kohlmeyer","5672 - NY taxon D",2000,9,1,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429191,
39fd7d4d-a4d4-41ba-a1e6-291cbe913475,NY,PreservedSpecimen,1294077,"Fr. León",5672,1915,11,,"West Indies",Cuba,,,"Oriente: Manatí. Orient.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524779,
4f19589b-505b-4059-892c-be672db94470,NY,PreservedSpecimen,01283437,"N. H. Holmgren",5672,1972,5,27,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, on the west side, 11 airline miles north-northwest of Gerlach",1341.1,1341.1,40.7888,-119.475,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,americana,,"Veronica americana Schwein. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564830,
9bff3fd1-6d58-41c1-831e-a77d30bd5123,NY,PreservedSpecimen,01277151,"J. J. Kohlmeyer","5672 - NY taxon E",2000,9,1,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567653,
bdcfff90-e641-4b6f-b2f1-1066785b750c,NY,PreservedSpecimen,01311009,"J. J. Kohlmeyer",5672,2000,9,1,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,Halosphaeriaceae,Aniptodera,juncicola,,"Aniptodera juncicola Volkm.-Kohlm. & Kohlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572802,
1ec1f776-8fd3-43e9-91a2-9edb6ca55f5b,NY,PreservedSpecimen,01311474,"J. J. Kohlmeyer",5672,2000,9,1,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Ascomycetes incertae sedis",Aropsiclus,junci,,"Aropsiclus junci (Kohlm. & Volkm.-Kohlm.) Kohlm. & Volkm.-Kohlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573622,
45bd2d80-bf2e-4f80-8902-95c7efc7c68c,NY,PreservedSpecimen,1226335,"J. P. Dey",5672,1972,,,"North America","United States of America",Virginia,"Smyth Co.","Smyth/Grayson Cos. Mount Rodgers",1676,1676,36.6617,-81.5446,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,prolongata,,"Hypotrachyna prolongata (Kurok.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607836,
776d09b7-3e7c-4a73-9a46-88b81b58dcae,NY,PreservedSpecimen,1376229,"R. A. Howard",5672,1941,7,,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, SE of Canamayagua, Sierra de San Juan",3,400,22.0667,-80.1667,"Georeferencing Quick Reference Guide, Version 2012",1140,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,triplinervis,,"Cinnamomum triplinervis (Ruiz & Pav.) Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618629,
fbd3a93f-077a-468d-96fa-3c8aad968e81,NY,PreservedSpecimen,1376635,"E. L. Ekman",5672,1915,5,3,"West Indies",Cuba,,,"Oriente: Bayate in thickets",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619327,
f839c5c4-6dde-4d9e-9b51-6bd500aa9487,NY,PreservedSpecimen,01316587,"J. J. Kohlmeyer",5672,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632435,
f8b1aa8a-1b18-44aa-a35b-c04782b9cee2,NY,PreservedSpecimen,01316586,"J. J. Kohlmeyer",5672,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632436,
cf35e819-56a0-45a3-9f18-a52ec9ab095b,NY,PreservedSpecimen,01316585,"J. J. Kohlmeyer",5672,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632437,
f22bc91d-dbc8-4d24-adb3-16115d14b891,NY,PreservedSpecimen,01316588,"J. J. Kohlmeyer",5672,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632438,
bb625476-7524-4ffe-88a7-1adbcf4e1f5a,NY,PreservedSpecimen,01316584,"J. J. Kohlmeyer",5672,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Halosarpheia,,,Halosarpheia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632439,
579a69f7-a12c-42f7-928f-da40df23a6cb,NY,PreservedSpecimen,1431592,"Bro. Clemente",Cl.5672,1947,11,,"West Indies",Cuba,"Santiago de Cuba",,"Thickets, Ciudamar to Aguadores, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Lasiocroton,bahamensis,,"Lasiocroton bahamensis Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667700,
fcebbd04-3572-426d-8030-058e0bb37951,NY,PreservedSpecimen,1433058,"N. L. Britton",5672,1910,3,19,"West Indies",Cuba,"Las Villas",,"Punta Diablo, mouth of Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Picrodendron,baccatum,,"Picrodendron baccatum (L.) Krug & Urb. ex Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672055,
31962600-b560-4743-819d-070295438a67,NY,PreservedSpecimen,1653384,"R. Kriebel",5672,2011,9,14,"Central America",Panama,Panamá,,"Parque Nacional Chagres. Sendero hacia Cerro Jefe que sale de la urbanizacion Altos de",915,915,9.23317,-79.4071,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tessmannianthus,carinatus,,"Tessmannianthus carinatus Almeda",,"R. Kriebel",2011,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776326,
3a73c7ec-9fa1-44a0-bda9-c02d5945bb99,NY,PreservedSpecimen,1788243,"J. C. Semple",5672,1981,8,20,"North America","United States of America",California,"San Mateo Co.","1 mi E of Hwy 1 on Hwy 84",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,chilense,,"Symphyotrichum chilense (Nees) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047186,
d380ea83-672f-4034-b2b8-6567da79c9f8,NY,PreservedSpecimen,1925970,"R. R. Weedon",5672,1969,9,2,"North America","United States of America",Minnesota,"Kittson Co.","Red River of the North on Hwy #11. about 1.5 mi E and 1/2 mi N of Drayton, North Dakota, just W of Dobbin, Minnesota, 1.6 mi W of Junct. of Hwys #11 and #220. Open lower shoreline on E bank of river.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,tripartita,,"Bidens tripartita L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152622,
a7d25751-59de-4382-91cc-6433bb3dc06a,NY,PreservedSpecimen,2262849,"W. C. Ferguson",5672,1927,6,20,"North America","United States of America","New York",,"Montauk.  Long Island.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432415,
0c0fd456-1137-42b6-b4ab-86d202b20f3d,NY,PreservedSpecimen,02273533,"M. A. Howe",5672,1907,12,19,"West Indies","Turks and Caicos Islands",,,"Caicos. At Malcolm Road, n. l. t. m.",,,21.8388,-72.3348,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,vulgare,,"Sargassum vulgare C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445620,
2cb17dc5-945a-4215-a45b-255a76e8b4a8,NY,PreservedSpecimen,2638550,"E. P. Bicknell",5672,1905,7,1,"North America","United States of America","New York",,"Long Island, Cypress Hills",,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889394,
1fd321b3-4228-4b02-a8e9-d9965e3000dc,NY,PreservedSpecimen,01781931,"H. H. Burdsall",5672,1971,7,12,"North America","United States of America",Montana,"Flathead Co.","Blacktail Mt.",,,48.0108,-114.364,"BioGeomancer, Guide to Best Practices for Georefer",2952,Fungi,Basidiomycota,,,Stereaceae,Chaetoderma,luna,,"Chaetoderma luna (Romell ex D.P.Rogers & H.S.Jacks.) Parmasto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064046,
16b8479a-d21e-45e3-b66a-9d4aa79cf97f,NY,PreservedSpecimen,01963065,"O. K. Miller",5672,1967,7,21,"North America","United States of America",Alaska,,"Skali Pass",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3075882,
34d4247f-7c99-4c7a-b89b-c60caac48be1,NY,PreservedSpecimen,3128780,"C. L. Hitchcock",5672,1939,8,4,"North America","United States of America",Nevada,"White Pine Co.","northeast slope of Sherman Mt., south end of Ruby Mts.",2987,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petradoria,pumila,pumila,"Petradoria pumila (Nutt.) Greene subsp. pumila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411262,
47515135-c282-4999-bb18-0ce83a99f305,NY,PreservedSpecimen,3357311,"F. Tweedy",5672,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,occidentale,,"Polemonium occidentale Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3694048,
6efb3238-d118-44b3-93a8-fc47e15c003e,NY,PreservedSpecimen,3486922,"A. Cronquist",5672,1949,4,6,"North America","United States of America",Washington,"Klickitat Co.","east of Rock Creek, 5 miles by winding road east of Goodnoe Hills",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,gormanii,,"Lomatium gormanii (Howell) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3760208,
957425cd-d7ab-470a-abd2-88b78e7bc531,NY,PreservedSpecimen,3550764,"R. T. Clausen",5672,1941,10,4,"North America","United States of America",Pennsylvania,"Potter Co.","swamp along Genesee Forks Creek, West Pike",451,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,cristata,,"Dryopteris cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3845903,
1992646d-7ae4-4db1-9ed7-43678df3c8ff,NY,PreservedSpecimen,3552112,"D. S. Correll",5672,1936,6,26,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs",,,30.2369,-84.231,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,ludoviciana,,"Dryopteris ludoviciana (Kunze) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851043,
ff35368e-9c1c-46d4-82e8-342c45ddd123,NY,PreservedSpecimen,3712738,"A. Nelson",5672,1899,7,6,"North America","United States of America",Wyoming,,"Yellowstone National Park. Udine Falls.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,bicknellii,,"Geranium bicknellii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3966038,
f46c76a8-ed1d-47fe-8ba7-0d4b9506bb34,NY,PreservedSpecimen,3727225,"D. M. Sutherland",5672,1983,6,25,"North America","United States of America",Nebraska,"Keith Co.","Cedar Point Biological Station",,,41.1998,-101.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,rigidum,compactum,"Linum rigidum var. compactum (A.Nelson) C.M.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987989,
aa068d36-5abe-43e5-b199-9c0fa601345f,NY,PreservedSpecimen,3812536,"J. R. Burkhalter",5672,1977,12,20,"North America","United States of America",Alabama,"Mobile Co.","SE corner of Church St and Washington Ave. Streetside, between curb and sidewalk.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,macropoda,,"Marsilea macropoda Engelm. ex A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092780,
8014a305-c086-477e-8a49-f8a4bc814943,NY,PreservedSpecimen,3962012,"F. W. Pennell",5672,1922,5,14,"South America",Colombia,,,"Department of El Valle. La Cumbre. Cordillera Occidental.",1600,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254749,
de1cf779-1588-4d1c-b16d-e519936b48a5,NY,PreservedSpecimen,604463,"L. Ahart",5672,1987,5,22,"North America","United States of America",California,"Butte Co.","About 1/8 mile southeast of Lumpkin Ridge Road, about 1.5 miles east of Camp 18, about 8 miles northeast of Feather Falls",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laetus,laetus,"Penstemon laetus A.Gray var. laetus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740406,http://sweetgum.nybg.org/images3/1297/554/00604463.jpg
01226870-4375-4362-b798-80eb93f6da92,NY,PreservedSpecimen,94981,"S. F. Blake",5672,1913,9,17,"North America",Canada,"New Brunswick","Northumberland Co.","Portage Island.",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,maritima,subcylindrica,"Lechea maritima var. subcylindrica Hodgdon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548141,http://sweetgum.nybg.org/images3/1044/337/00094981.jpg
9ec331e7-c307-44d9-8c1b-d184eddf6582,NY,PreservedSpecimen,00888816,"T. J. Baroni","(Largent - DLL#) 5672",1973,1,31,"North America","United States of America",California,"Humboldt Co.","College Forest ca. 1 mile from 3 Corners",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Leptonia,formosa,formosa,"Leptonia formosa (Fr.) Gillet var. formosa",,"D. L. Largent",1994,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934837,
52f856a0-ec3e-40e3-be30-1a8d93b326d5,NY,PreservedSpecimen,3068692,"P. A. Rydberg",5672,1900,7,2,"North America","United States of America",Colorado,"Costilla Co.","Sangre de Christo Creek",2400,2700,37.4913,-105.339,"Georeferencing Quick Reference Guide, Version 2012",20121.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,vulgaris,,"Prunella vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321829,http://sweetgum.nybg.org/images3/2431/628/03068692.jpg
d345cff9-d605-4b34-9953-85e3123758a4,NY,PreservedSpecimen,3470212,"D. Demarée",5672,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742475,http://sweetgum.nybg.org/images3/2962/068/03470212.jpg
e69da1be-fe8f-4a59-9273-a35c828894e4,NY,PreservedSpecimen,3735169,"D. Demarée",5672,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,ohiensis,,"Tradescantia ohiensis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006809,http://sweetgum.nybg.org/images3/3243/674/03735169.jpg
6e172a30-6d70-40d4-8cd0-698b4aceda66,NY,PreservedSpecimen,3534013,"J. H. Christ",5672,1934,7,17,"North America","United States of America",Idaho,"Fremont Co.","Sawtelle. With lodgepole pine on mountainside.",,,44.5616,-111.444,"Georeferencing Quick Reference Guide (Zermoglio et",2413,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,grandiflorum,"Erythronium grandiflorum var. grandiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826742,http://sweetgum.nybg.org/images3/3232/391/03534013.jpg
a5280cb7-2a9a-45d4-887f-df7d9784b440,NY,PreservedSpecimen,1307769,"E. J. F. Campbell",5672,1895,3,22,"West Indies",Jamaica,,,"Long Mountain.",117,,17.9791,-76.7537,"Georeferencing Quick Reference Guide (Zermoglio et",3588,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Hypelate,trifoliata,,"Hypelate trifoliata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544337,http://sweetgum.nybg.org/images3/396/853/v-191-01307769.jpg
b8b7e034-413e-4a2a-b67a-e327f61de4fc,NY,PreservedSpecimen,00861278,"D. R. Hunt",5672,1966,5,31,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina - Cachimbo road, 85 km from Xavantina",600,1000,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longifolia,,"Aristida longifolia Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932323,http://sweetgum.nybg.org/images3/1865/353/00861278.jpg
1611f986-573e-459b-a544-f6c58b430247,NY,PreservedSpecimen,2481507,"L. Coradin",5672,1983,6,14,"South America",Brazil,Goiás,"Formosa Mun.","Rodovia entre Brasília-Fortaleza (BR-020) Km 82 entre Formosa e posse",1000,1000,-15.52,-47.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,capitata,,"Stylosanthes capitata Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740220,http://sweetgum.nybg.org/images3/1692/650/02481507.jpg
d1d94a58-7555-4846-8bec-ae3e467a88be,NY,PreservedSpecimen,4082,"E. D. Merrill",5672,1906,11,,Asia,Philippines,,,"Mt. Halcon, Mindoro",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,glaucus,,"Podocarpus glaucus Foxw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107493,http://sweetgum.nybg.org/images3/1044/254/00004082.jpg
