﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
917b7417-41f8-4839-b8c1-44d4a49de4ba,NY,PreservedSpecimen,01132540,"D. E. Atha",8340,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282381,
420d8f7c-e1d4-4e4e-95a8-0c16916cf313,NY,PreservedSpecimen,01157494,"D. E. Atha",8394,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296544,
63d7cf80-ca7b-49d4-bd01-9a87f61efee1,NY,PreservedSpecimen,01158626,"D. E. Atha",8856,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",0,0,44.6282,-67.3852,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477294,
0948e01f-5251-4194-a42d-2ae17e493078,NY,PreservedSpecimen,01207213,"D. E. Atha",8893,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477564,
74ff4b2a-2759-476f-b429-d7fa2980949f,NY,PreservedSpecimen,1742335,"R. A. Mc Hugh",s.n.,1955,9,22,"North America","United States of America",Utah,"Weber Co.","Growing at Ogden Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954538,
39ba875d-a8ce-4a24-bb9e-8a813442f3b8,NY,PreservedSpecimen,1742347,"S. L. Welsh",23132,1984,9,14,"North America","United States of America",Utah,"Grand Co.","Ca. 4 miles north of Green River",1268,1268,39.07,-110.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954547,
e9ead1f1-412d-4c18-9613-ae734388031c,NY,PreservedSpecimen,1742353,"R. J. Evans",3826,1944,9,15,"North America","United States of America",Utah,"Utah Co.","4th north, west of the D.&R.G.W. tracks, Springville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954550,
67c61507-714d-44a9-9ace-36c2d57aa172,NY,PreservedSpecimen,1742365,"P. A. Lott",308,1979,11,7,"North America","United States of America",Nevada,"Lyon Co.","Lahontan Reservoir, 2.1 air miles southeast of Silver Springs on the east side of the reservoir",1219.2,1219.2,39.3813,-119.183,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954559,
767e5e14-064e-4e57-b3da-6a657bd51673,NY,PreservedSpecimen,1742371,"M. J. Williams",84-135-8,1984,9,7,"North America","United States of America",Nevada,"Washoe Co.","Growing in Highland Ditch, near where the Mesa Park road crosses it. South side of Peavine",1554,1554,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954561,
ab0dfe17-968a-4cba-9d83-6eaf84841e1f,NY,PreservedSpecimen,1742383,"A. A. Heller",10240,1910,9,21,"North America","United States of America",Nevada,"Washoe Co.","Station farm near Reno",1372,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954569,
