﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4308b7eb-94b3-40b4-83f3-1446eab6f813,NY,PreservedSpecimen,794600,"L. W. Williams",1617,1929,7,,"South America",Peru,Loreto,,"Pebas, Rio Amazonas",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229025,
36611d2c-4fb7-4672-afee-b892c8cd9775,NY,PreservedSpecimen,794601,"L. W. Williams",1940,1929,7,7,"South America",Peru,Loreto,,"Pebas, Rio Amazonas",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229026,
a6e5e152-7689-439c-b538-1a175849362c,NY,PreservedSpecimen,794604,"L. W. Williams",1685,1929,7,24,"South America",Peru,Loreto,,Pebas,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229027,
de36257d-0f25-4e0c-8aec-f749f370b49d,NY,PreservedSpecimen,794598,"T. P. Whiffin",8,1968,7,11,"South America",Brazil,Amazonas,,"S of Benjamin Constant",,,-5.51446,-69.9507,"Georeferencing Quick Reference Guide, Version 2012",126191,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229028,
dce79111-d963-42bc-a648-3f59473aea85,NY,PreservedSpecimen,794082,"B. V. Rabelo",3719,1987,11,2,"South America",Brazil,Pará,,"Rio Anajas, Ilha do Marajo",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462876,
f2381243-ec3e-4ccb-bad6-65982326b687,NY,PreservedSpecimen,794007,"G. J. N. Woronow",5982,1926,7,17,"South America",Colombia,Caquetá,,"Venecia, ca Esmeralda",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462881,
846d928c-e157-4378-b278-d69a36caffba,NY,PreservedSpecimen,793995,"L. W. Williams",1301,1929,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462882,
639d88d7-87f7-4e78-84cb-0f6576730058,NY,PreservedSpecimen,793875,"E. G. Holt",511,1929,12,10,"South America",Brazil,Amazonas,,"Rio Maturaca, Below Salto Hua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462884,
0fc88263-9856-4646-b059-55ffc30f3f02,NY,PreservedSpecimen,793894,"E. G. Holt",742,1931,4,,"South America",Venezuela,Amazonas,,"Cerro Yapacana",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462885,
11f2416a-c42e-460c-8e94-e4be0dc4361c,NY,PreservedSpecimen,793895,"E. G. Holt",704,1931,4,,"South America",Venezuela,Amazonas,,"Cerro Yapacana",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462886,
