﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3b6a1a8-1a25-492d-b4e5-11dcd423b629,NY,PreservedSpecimen,272912,"O. A. Phelps",23,1955,9,7,"North America","United States of America","New York","Herkimer Co.","Bank of South Branch Moose River, 1 mile north-northwest of Woodhull Mountain",484.6,484.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66594,
0cfeaab6-6d50-4717-9c14-0984b7d54a46,NY,PreservedSpecimen,279210,"O. A. Phelps",25,1955,9,7,"North America","United States of America","New York","Hamilton Co.","Bank of South Branch Moose River, 1 mi. north-northwest of Woodhull Mt.",484.6,484.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100756,
b4e5b1c9-c89d-4053-9741-148cee22aa20,NY,PreservedSpecimen,365782,"O. A. Phelps",705,1914,7,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.58,-75.17,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128626,
c1ad9871-5248-4dc8-98aa-b926fa722f48,NY,PreservedSpecimen,507371,"O. A. Phelps",57,1955,9,27,"North America","United States of America","New York","Essex Co.","Paradox Lake, on Grenville outcrop",,,43.8864,-73.6993,"GEOLocate Web Application",3709,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169119,
a0aed0e4-685d-4c08-b7b9-d5acb43a19ac,NY,PreservedSpecimen,507496,"O. A. Phelps",57,1955,9,27,"North America","United States of America","New York","Essex Co.","On Grenville outcrop, Paradox Lake",,,43.8864,-73.6993,"GEOLocate Web Application",3709,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169166,
29bb1f30-289f-406f-9d33-01a2293f3aef,NY,PreservedSpecimen,610886,"O. A. Phelps",63,1907,7,4,"North America","United States of America",Connecticut,"Litchfield Co.",,609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170061,
7b55ab40-5b13-43ae-906d-148493be7c3a,NY,PreservedSpecimen,17755,"O. A. Phelps",82,1914,10,4,"North America","United States of America","New York",,Fine.,,,44.2478,-75.1377,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191409,
f3cc50c7-3387-4a0c-80d8-9546b9917d7f,NY,PreservedSpecimen,643335,"O. A. Phelps",1191,1915,9,25,"North America","United States of America","New York",,"DeKalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229715,
b035b2b2-5731-4a5a-a89a-f2d9df02227c,NY,PreservedSpecimen,785295,"O. A. Phelps",1793,1915,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,esula,,"Euphorbia esula L.",,"M. H. Mayfield",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230860,
1e9d77d5-1fde-4d57-a49e-6c559ae683d7,NY,PreservedSpecimen,198216,"O. A. Phelps",722,1914,5,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233885,
41e6264a-a647-4e96-9a59-1a6a485ec019,NY,PreservedSpecimen,62860,"O. A. Phelps",70,1914,9,22,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,strobus,,"Pinus strobus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287982,
fe6d7420-8483-47f2-bdce-347be24ad8b5,NY,PreservedSpecimen,257614,"O. A. Phelps",,1961,7,19,"North America","United States of America","New York","Saratoga Co.","Burdett's Waterfall, southwest of Wilton",,,43.1801,-73.7443,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,asplenioides,,"Plagiochila asplenioides (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313663,
3ab7009f-d7c6-4502-99fc-afb64228514c,NY,PreservedSpecimen,349018,"O. A. Phelps",193,1955,7,29,"North America","United States of America","New York","Essex Co.","Downstream from steep portion of outlet of Scott Pond, Wallface Mountain",,,44.1378,-74.0365,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Pottiaceae,Tortella,tortuosa,,"Tortella tortuosa (Hedw.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344514,
3c0483e1-6baf-4312-a9b7-bcab35203eff,NY,PreservedSpecimen,601832,"O. A. Phelps",1744,1915,7,29,"North America","United States of America","New York",,"Dekalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,hirsutus,,"Penstemon hirsutus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398712,
9e54f8da-177f-41cf-a700-c067760553e2,NY,PreservedSpecimen,275579,"O. A. Phelps",19,1955,9,7,"North America","United States of America","New York","Hamilton Co.","Bank of South Branch Moose River, 1 mi NNW of Woodhull Mt.",484.6,484.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424612,
5c351521-293c-43e1-a47f-39d238bf9c7d,NY,PreservedSpecimen,302239,"O. A. Phelps",15,1955,10,9,"North America","United States of America","New York","Essex Co.","Between Mount Whiteface and Ester Mountain",1222.3,1249.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,robustum,,"Sphagnum robustum (Warnst.) Roell",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433187,
2e10cccb-b0b0-4be7-8a1f-fbba3ba423e3,NY,PreservedSpecimen,457887,"O. A. Phelps",42,1955,10,10,"North America","United States of America","New York","Essex Co.","Avalanche Pass",,,44.1387,-73.9574,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474099,
39a28afc-9c97-4e19-975b-10ad5af83447,NY,PreservedSpecimen,291650,"O. A. Phelps",52,1955,10,10,"North America","United States of America","New York","Essex Co.","Avalanche Pass",,,44.1387,-73.9574,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,papillosum,,"Sphagnum papillosum Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513489,
ed386196-0770-4cfb-af7d-90a5eb142886,NY,PreservedSpecimen,437322,"O. A. Phelps",683,1961,5,3,"North America","United States of America","New York","Saratoga Co.","Phelps Farm, south-southwest of Wilton",,,43.1801,-73.7443,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,gigantea,"Fontinalis antipyretica var. gigantea (Sull.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543290,
55d11ef2-9b51-4841-8e82-6ce2772e67ac,NY,PreservedSpecimen,437328,"O. A. Phelps",683,1961,5,3,"North America","United States of America","New York","Saratoga Co.","Phelps Farm, south-southwest of Wilton",,,43.1801,-73.7443,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,gigantea,"Fontinalis antipyretica var. gigantea (Sull.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543295,
552b2c95-0d5d-4b49-930e-5638995d7d48,NY,PreservedSpecimen,287753,"O. A. Phelps",24,1955,9,7,"North America","United States of America","New York","Hamilton Co.","Bank of South Branch Moose River, 1 mile north-northwest of Woodhull Mountain",484.6,484.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"R. Gauthier",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630790,
ac94cc55-5908-4ca2-b26c-6fb49cb66b89,NY,PreservedSpecimen,591879,"O. A. Phelps",855,1914,7,8,"North America","United States of America","New York",,"Massena, northern New York",,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752734,
756b4ea2-08ae-449b-bf3d-5f405b29f29a,NY,PreservedSpecimen,00759741,"O. A. Phelps",842,1914,6,16,"North America","United States of America","New York",,"Northern New York.  Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908808,
0ae8ff80-7b2e-4855-a0a0-96157e063f15,NY,PreservedSpecimen,752408,"O. A. Phelps",1087,1915,9,22,"North America","United States of America","New York","Saint Lawrence Co.","St. Lawrence River at Ogdensburg",,,44.6942,-75.4863,"GEOLocate Web Application",5090,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,angustifolia,,"Typha angustifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910230,
24e9cb31-688b-4b84-ae23-d2c879216783,NY,PreservedSpecimen,1697595,"O. A. Phelps",175,1914,9,27,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029432,
6dcd178c-b635-48c7-a706-0bb748ad5fb3,NY,PreservedSpecimen,1698531,"O. A. Phelps",1107,1915,9,15,"North America","United States of America","New York",,"Along the Oswegatchie River, De Kalb.",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,walteri,,"Echinochloa walteri (Pursh) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041655,
fe2dd124-cf48-4084-9b95-c6092ba3cb5a,NY,PreservedSpecimen,1654337,"O. A. Phelps",134,1914,8,13,"North America","United States of America","New York","Saint Lawrence Co.","Little River, Canton. [Inferred county from precise loc.]",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,canadensis,,"Elymus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109102,
7e67e477-57cf-4c1f-80d1-206f8eeed4cb,NY,PreservedSpecimen,1675162,"O. A. Phelps",84,1960,7,25,"North America","United States of America","New York","Essex Co.","Trailside, near the top of Giant Mt., St. Huberts.",,,44.1612,-73.7203,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529354,
5606b62a-e72f-4322-85fc-7b3edf1bc27e,NY,PreservedSpecimen,1472442,"O. A. Phelps",363,1914,7,28,"North America","United States of America","New York",,"DeKalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,cordiformis,,"Carya cordiformis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728644,
bad3e0a5-e4de-405c-b70d-27c123b5e305,NY,PreservedSpecimen,1533066,"O. A. Phelps",161,1914,7,17,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809380,
a398d130-46de-43f5-8115-deb54df3a014,NY,PreservedSpecimen,1637593,"O. A. Phelps",162,1914,5,30,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,aequalis,,"Alopecurus aequalis Sobol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811352,
79554a6a-f55b-46d6-a97d-59c51d98cbb5,NY,PreservedSpecimen,1638003,"O. A. Phelps",1108,1915,5,21,"North America","United States of America","New York","Saint Lawrence Co.","Hammond. [Inferred county from precise loc.]",,,44.4489,-75.6941,"GEOLocate Web Application",1096,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,geniculatus,,"Alopecurus geniculatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812419,
5fff71c0-1024-47a1-b0dd-5f71b411a0f0,NY,PreservedSpecimen,1639013,"O. A. Phelps",1094,1915,9,15,"North America","United States of America","New York","Saint Lawrence Co.","Two specimens along Grass River. Large colony along Oswegatchie River, De Kalb [=DeKalb]. [Inferred county from precise loc.]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815030,
3481b77a-88f5-453d-98e1-f8aad5797200,NY,PreservedSpecimen,1634164,"O. A. Phelps",1121,1915,7,28,"North America","United States of America","New York","Saint Lawrence Co.","Hammond. [Inferred county from precise loc.]",,,44.4489,-75.6941,"GEOLocate Web Application",1096,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ciliatus,,"Bromus ciliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845006,
c881c813-d56b-4897-beb3-25edb0f586ff,NY,PreservedSpecimen,1634194,"O. A. Phelps",1120,1915,7,20,"North America","United States of America","New York","Saint Lawrence Co.","Hopkinton. [Inferred county from precise loc.]",,,44.6903,-74.7032,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ciliatus,,"Bromus ciliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845036,
8d7adba5-7165-450b-9c88-4d0affd2fc21,NY,PreservedSpecimen,1636281,"O. A. Phelps",142,1914,7,8,"North America","United States of America","New York",,Norfolk.,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,inermis,,"Bromus inermis Leyss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848858,
18a247ee-6e82-4044-8366-1d7aa2d13b68,NY,PreservedSpecimen,1774694,"O. A. Phelps",1115,1915,8,3,"North America","United States of America","New York","Saint Lawrence Co.","Hammond. [Inferred county from precise loc.]",,,44.4489,-75.6941,"GEOLocate Web Application",1096,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927244,
fc743e26-fd35-48e7-b8a2-075ff20cc1e4,NY,PreservedSpecimen,1774946,"O. A. Phelps",1117,1915,8,13,"North America","United States of America","New York",,Clifton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,,"Glyceria canadensis (Michx.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927689,
3d572b2b-9c97-4f4f-92e0-4d284dc9e435,NY,PreservedSpecimen,1775352,"O. A. Phelps",143,1914,6,27,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,grandis,,"Glyceria grandis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928191,
9584b5d4-a7d3-40a3-919e-b6e87c15f414,NY,PreservedSpecimen,1775736,"O. A. Phelps",1116,1915,8,13,"North America","United States of America","New York",,Colton.,,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,melicaria,,"Glyceria melicaria (Michx.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928575,
951e0fc6-2450-429a-9546-bec3c8ed1e13,NY,PreservedSpecimen,1725623,"O. A. Phelps",1113,1915,8,12,"North America","United States of America","New York",,"Northern New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929344,
1cb4cbab-5b16-4a4b-9b6c-17a1965c7d50,NY,PreservedSpecimen,1724272,"O. A. Phelps",144,1914,7,3,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930045,
2ebae0ee-4c79-4d74-890c-cbbec4a81b65,NY,PreservedSpecimen,1744766,"O. A. Phelps",170,1914,6,22,"North America","United States of America","New York","Saint Lawrence Co.","Oswegatchie. [Inferred county from precise loc.]",,,44.1828,-75.0702,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988710,
a80e13a9-7b12-4511-9b3d-14e4ce397d9c,NY,PreservedSpecimen,1757322,"O. A. Phelps",79,1955,7,30,"North America","United States of America","New York","Essex Co.","south wall of Wilmington Notch.",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,,"Bartramia pomiformis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990393,
e0548e5b-5d13-479e-9905-4154713815d7,NY,PreservedSpecimen,1783915,"O. A. Phelps",147,1914,5,30,"North America","United States of America","New York",,"Southwick Woods [=Southwick Beach?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995284,
6a0bbb0d-0475-435d-8bb3-21cf16cd6851,NY,PreservedSpecimen,1792850,"O. A. Phelps",149,1914,7,27,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002263,
031d39c1-55f9-40a7-9f64-0489b0a14233,NY,PreservedSpecimen,1794578,"O. A. Phelps",1114,1915,5,30,"North America","United States of America","New York",,"Thickets along Grass River, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,saltuensis,,"Poa saltuensis Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004030,
a79bc5d9-a1a8-4415-a96d-baf28b45a986,NY,PreservedSpecimen,1844879,"O. A. Phelps",948,1914,8,20,"North America","United States of America","New York","Saint Lawrence Co.","De Kalb",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049366,
25d917d1-8b9e-47c4-b43c-1b3a01396a9c,NY,PreservedSpecimen,01797775,"O. A. Phelps",841,1963,6,1,"North America","United States of America","New York","Essex Co.","Algonquin Peak.",,,44.1437,-73.9865,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057841,
9c5dab73-bf8f-4550-be6b-4d68570b638d,NY,PreservedSpecimen,889519,"O. A. Phelps",1249,1915,9,8,"North America","United States of America","New York",,Potsdam,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ciliolatum,,"Symphyotrichum ciliolatum (Lindl.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087776,
23111ed6-d2ab-4ec1-8e70-e79840ed3b93,NY,PreservedSpecimen,1890095,"O. A. Phelps",1762,1915,5,13,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105456,
1cea178d-aee9-47b8-a7ec-23c0416779e2,NY,PreservedSpecimen,1890304,"O. A. Phelps",976,1914,6,5,"North America","United States of America","New York",,"Morley roadside, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105747,
ee5f6045-111f-47fc-b68d-4bc32fabda9f,NY,PreservedSpecimen,1890509,"O. A. Phelps",1753,1915,5,25,"North America","United States of America","New York",,"Roadside, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106022,
0d3632ec-26e8-4257-8ae3-28273559019d,NY,PreservedSpecimen,1892051,"O. A. Phelps",1767,1915,7,27,"North America","United States of America","New York","Saint Lawrence Co.","Morristown. [Inferred county from precise loc.]",,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,absinthium,,"Artemisia absinthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110410,
2736b45d-5193-4d34-bdb9-e2ff37bd2342,NY,PreservedSpecimen,1892143,"O. A. Phelps",1768,1914,10,21,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110508,
40fe6b1f-4276-478a-8bf9-67c33e4b7071,NY,PreservedSpecimen,1896404,"O. A. Phelps",1022,1914,8,20,"North America","United States of America","New York",,"Roadside and waste places, De Kalb",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,lappa,,"Arctium lappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120138,
a5c05799-77c9-44fd-a2bb-e0fa48175040,NY,PreservedSpecimen,01861372,"O. A. Phelps",118,1955,8,28,"North America","United States of America","New York","Essex Co.","Trail up to Tabletop Mountain.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121093,
d88eaa73-cd99-4cee-ab36-ae44d00b3eca,NY,PreservedSpecimen,1986464,"O. A. Phelps",919,1964,1,22,"North America","United States of America","New York","Saratoga Co.","1.5 mi. S. of Wilton",,,43.1583,-73.7443,"GEOLocate Web Application",4260,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,farlowii,,"Aleurodiscus farlowii Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174293,
b260b9c3-39e8-4e94-9d9c-aa4d1efcdc92,NY,PreservedSpecimen,1990023,"O. A. Phelps",s.n.,1965,9,5,"North America","United States of America","New York","Essex Co.","Trail to Wanika Falls",,,,,,,Fungi,Basidiomycota,,,Boreostereaceae,Columnocystis,ambigua,,"Columnocystis ambigua (Peck) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208244,
afafbed8-51bc-4657-a7ae-f69abad82c41,NY,PreservedSpecimen,01920452,"O. A. Phelps",19,1955,9,7,"North America","United States of America","New York","Hamilton Co.","bank of South Branch Moose River, 1 mi N-NW of Woodhul[l] Mt.",485,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240752,
4df90626-b699-4e37-8160-d23e33583cdd,NY,PreservedSpecimen,02102880,"O. A. Phelps",159,1955,7,29,"North America","United States of America","New York","Essex Co.","outlet of Scott Pond, Wallface Mountain.",,,44.1495,-74.039,"GEOLocate Web Application",161,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,papillosum,,"Sphagnum papillosum Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247974,
9ff7a5e6-f721-48f1-bb95-deae7f95be60,NY,PreservedSpecimen,02102909,"O. A. Phelps",s.n.,1961,10,7,"North America","United States of America","New York","Essex Co.","Avalanche Pass",,,44.1387,-73.9574,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,pylaesii,,"Sphagnum pylaesii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248239,
de4214c4-d7c4-4087-8773-b232f8c9eee6,NY,PreservedSpecimen,1992069,"O. A. Phelps",s.n.,1965,9,18,"North America","United States of America","New York","Saratoga Co.","South of Wilton",,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Cytidia,salicina,,"Cytidia salicina (Fr.) Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251569,
