﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ebc187e-be15-441e-9026-3ede1396c4c0,NY,PreservedSpecimen,1042138,"N. C. Goldstein",155,1997,1,13,"North America","United States of America",California,"San Francisco Co.",,76,76,37.78,-122.43,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,"N. C. Goldstein",1997,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142788,
b854259e-1ef1-4c3f-be1d-0d0fe4bf434b,NY,PreservedSpecimen,01785887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,amabilis,,"Pseudosasa amabilis (McClure) Keng f. ex S.L.Chen & et al.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011159,
e9370137-b656-43ac-870d-aeea058873a0,NY,PreservedSpecimen,1785888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,amabilis,,"Pseudosasa amabilis (McClure) Keng f. ex S.L.Chen & et al.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011164,
a769e93c-2316-44c5-9541-fa49dc9cc837,NY,PreservedSpecimen,01785890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,hindsii,,"Pseudosasa hindsii (Munro) C.D.Chu & C.S.Chao",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011167,
bfc1a9be-b5d0-4b4e-baf8-412d4e698beb,NY,PreservedSpecimen,1785892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011187,
2a24d7a0-2975-4deb-bf13-68a7ca2232d9,NY,PreservedSpecimen,1785895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011190,
a247190d-9976-4169-b229-2279b895f46f,NY,PreservedSpecimen,1785896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011191,
24fdb989-e498-44ef-826c-2a7322517634,NY,PreservedSpecimen,1785897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011192,
4240bc57-fae5-4d5e-a74c-06d2a89d8939,NY,PreservedSpecimen,1785899,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011194,
4841744b-fb0c-4d96-a30f-8f53a819c5aa,NY,PreservedSpecimen,1785900,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudosasa,japonica,,"Pseudosasa japonica (Steud.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011195,
