﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56a6e23a-a269-4281-8c46-0609d74ff997,NY,PreservedSpecimen,01203311,"W. A. Rodrigues",6700,,,,"South America",Brazil,Amazonas,,"Rio Cuieiras, Repartimento margem esquerda",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"H. H. van der Werff",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305321,
e92f338d-40d2-4749-8452-392bbcfc27bf,NY,PreservedSpecimen,01203306,"W. A. Rodrigues",1469,1960,1,14,"South America",Brazil,Amazonas,,"Alto Rio Negro. Ilha das Flores. Solo arenoso, recoberto de pedras.",,,0.076046,-67.3019,"Georeferencing Quick Reference Guide, Version 2012",4541.62,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305329,
86dc85a9-a3f8-495a-b016-408e1ed53ee0,NY,PreservedSpecimen,01203319,"W. C. Steward",P20100,1973,12,10,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Road Km 40",,,-2.62813,-60.0401,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418145,
6be8271b-e606-479e-802a-8c9fe9b2b078,NY,PreservedSpecimen,01203320,"W. C. Steward",P20308,1974,2,16,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at Km 127",,,-1.88281,-60.0728,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418147,
aad827f4-087e-49a6-9749-33d9cfc704c4,NY,PreservedSpecimen,879128,"W. C. Steward",P20308,1974,2,16,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at Km 127",,,-1.88281,-60.0728,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542456,
01aa2fdf-c919-448a-bb3d-8af04e11713a,NY,PreservedSpecimen,879131,"W. C. Steward",P20100,1973,12,10,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Road Km 40",,,-2.62813,-60.0401,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542462,
5c33899f-a37e-4dd0-85b1-335e24d797d5,NY,PreservedSpecimen,01203312,"D. F. Coêlho",s.n.,1956,8,1,"South America",Brazil,Amazonas,"Manaus Mun.","BR 17, Km 9",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305342,http://sweetgum.nybg.org/images3/329/701/v-120-01203312.jpg
2b46a6bf-b842-425b-bcf6-d8a4d3e22d39,NY,PreservedSpecimen,01203084,"J. E. L. S. Ribeiro",943,1993,6,30,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Igarapé Ipiranga.",,,-2.88,-59.97,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305326,http://sweetgum.nybg.org/images3/329/484/v-120-01203084.jpg
9a2568f8-4722-4496-86eb-7a51c1186196,NY,PreservedSpecimen,01203314,"W. A. Rodrigues",5369,1963,7,17,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305333,http://sweetgum.nybg.org/images3/329/703/v-120-01203314.jpg
7bda5909-3cf5-4682-91f8-4ab935ad0c3d,NY,PreservedSpecimen,01203315,"W. A. Rodrigues",5369,1963,7,17,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418123,http://sweetgum.nybg.org/images3/329/704/v-120-01203315.jpg
7c7e45bd-10ed-4003-a2a5-9474d2d5b1a9,NY,PreservedSpecimen,01203323,"P. Kukle",123,1989,11,27,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 72, depois 6 Km oeste da BR, Fazenda Dimona.",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305337,http://sweetgum.nybg.org/images3/329/712/v-120-01203323.jpg
34f7fc46-be3a-4d23-938f-47436eba51a5,NY,PreservedSpecimen,879127,"W. C. Steward",P20098,1973,12,10,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracaraí Road Km 40",,,-2.62813,-60.0401,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"A. Vicentini",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305340,http://sweetgum.nybg.org/images3/1460/517/00879127.jpg
6cc3fb1b-77af-4cba-b2da-3a25a8245015,NY,PreservedSpecimen,01203318,"W. C. Steward",P20098,1973,12,10,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracaraí Road Km 40",,,-2.62813,-60.0401,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,crenaticupula,,"Rhodostemonodaphne crenaticupula Madriñán",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418141,http://sweetgum.nybg.org/images3/329/707/v-120-01203318.jpg
