﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2beb7d71-f592-444d-9e57-d6de7fd3a1de,NY,PreservedSpecimen,4120750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450072,
ef601c72-8e31-421e-9969-4e6f6018ddda,NY,PreservedSpecimen,04129901,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain.",305,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450073,
e894bd2e-4198-4b53-b80e-5e7bcdd2b9e4,NY,PreservedSpecimen,4129902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450074,
8ddee8a1-dcf2-41e2-9cab-50a598adf265,NY,PreservedSpecimen,4129903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450075,
08c88237-e6d1-46a2-9f83-31ecd5aa5c80,NY,PreservedSpecimen,4129904,"F. E. Lloyd",317,1900,9,4,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450076,
40118a39-eabb-4642-97f2-e8ced072cac6,NY,PreservedSpecimen,4129905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450077,
58ecbfa9-f0bf-4f09-8151-be3fe401d768,NY,PreservedSpecimen,4129906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450078,
90286d0a-e491-451e-bd0a-ad63779fcb83,NY,PreservedSpecimen,4129907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450079,
41202b52-8d74-4750-99d7-0e49f5c24ac3,NY,PreservedSpecimen,4129908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450080,
7a7b2bc1-7471-424f-b281-a4a30a08b002,NY,PreservedSpecimen,4129909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450081,
