﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0c9ffe5-5968-4dfd-ac86-62108fef948d,NY,PreservedSpecimen,573571,"R. M. Aguilar",450,1945,11,3,"South America",Argentina,Chaco,,"Margarita Belém",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"H. N. Moldenke",1948,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610766,
8b05fdaa-1b73-4218-a5b8-153fb2cfb86d,NY,PreservedSpecimen,839995,"J. Rietsema",13206,2006,3,6,"Central America",Belize,Belize,,"Caye Caulker (southern island), apron of municipal airstrip located at about the widest point of the island",0,5,17.735,-88.0286,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908250,
b651b2af-2b21-415f-87ec-9c02cb0f726b,NY,PreservedSpecimen,01026766,"R. O. Woodbury",I219,1968,8,22,"West Indies","Puerto Rico",Fajardo,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143467,
c6cfedeb-6ed1-4c21-b71d-5b20c34a2f98,NY,PreservedSpecimen,01026769,"M. Del Llano",s.n.,1979,8,27,"West Indies","Puerto Rico",Humacao,,Beach.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143482,
31d53662-7a07-43da-8a9c-85fc0ad7d40f,NY,PreservedSpecimen,01026770,"R. O. Woodbury",s.n.,1979,9,7,"West Indies","Puerto Rico",,,"Road 1, km. 77.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143484,
6cb971fb-451a-43dd-ad14-c83757377fc5,NY,PreservedSpecimen,01026772,"García del Llano",s.n.,1979,8,27,"West Indies","Puerto Rico",Humacao,,"At Humacao beach.",,,18.1321,-65.7754,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143488,
96245e1e-6200-4b03-af32-1e3ede5415bf,NY,PreservedSpecimen,01026773,"R. O. Woodbury",s.n.,1971,2,11,"West Indies","Puerto Rico",,,"At road #1 Km. 77.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143499,
5ab62c99-92d4-4ed7-8aed-38a551fbb4bd,NY,PreservedSpecimen,01026774,"I. Vélez",1115,1937,4,11,"West Indies","Puerto Rico",Quebradillas,,"Guajataca Dam border.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"H. N. Moldenke",1937,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143501,
a7204e8e-2302-4224-a861-116ee2d1b11d,NY,PreservedSpecimen,01026775,"A. L. Moldenke",19538,1948,8,30,"West Indies","Puerto Rico",Luquillo,,"Luquillo Beach.",,,18.3748,-65.7154,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143531,
a1315745-a87a-4f65-bd66-734ab708914d,NY,PreservedSpecimen,01026776,"H. Wydler",236,1827,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"H. N. Moldenke",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143534,
