﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c947644-dc10-4c60-be00-756c35d3262c,NY,PreservedSpecimen,476701,"L. M. Nascimento",150,1998,11,26,"South America",Brazil,Pernambuco,,"Brejo da Madre de Deus. Estrada para Bituri Grande",932,932,-8.2014,-36.3892,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"L. M. Nascimento",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260842,
a74861f9-25ce-4d28-950a-49e5ecd69a16,NY,PreservedSpecimen,476700,"L. M. Nascimento",490,2001,2,20,"South America",Brazil,Pernambuco,,"Brejo da Madre de Deus",932,932,-8.2014,-36.3892,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"L. M. Nascimento",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260844,
c4ada970-60ff-4af2-b101-e5cba8e0f143,NY,PreservedSpecimen,448125,"R. de Lemos Fróes",20164,1943,2,19,"South America",Brazil,Bahia,,"Entre Ibyquara e Mucugé, regiao Serra Sincorá.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260883,
c24648d2-b82a-4d4d-a60e-2f8cd9b9af34,NY,PreservedSpecimen,448128,"P. von Luetzelburg",359,1912,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260884,
6e07307c-7b48-4d07-a695-f4affc2654cb,NY,PreservedSpecimen,448129,"C. G. Leal",56,1950,6,13,"South America",Brazil,Pernambuco,,"Rest. do Rio Doce.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260885,
8c2623c8-4dbc-4637-81c2-6fbe9b08a926,NY,PreservedSpecimen,448130,"L. Riedel",509,1832,2,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260886,
e126e1fb-f4d7-4918-b694-3d6de5406dda,NY,PreservedSpecimen,448181,"C. Gaudichaud-Beaupré",271,1824,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris (Harv. & Sond.) Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365350,
5bc422ee-f088-486f-8b80-5a2f671fb026,NY,PreservedSpecimen,448177,"J. S. Blanchet",657,1831,,,"South America",Brazil,,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris (Harv. & Sond.) Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365351,
5cac3d37-de40-466c-8894-55e79473c219,NY,PreservedSpecimen,448183,"Martii Herbar. Florae Brasil.",397,,,,"South America",Brazil,,,"In Brasiliam trop. vaga.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris (Harv. & Sond.) Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365354,
25474164-0d0c-48fb-b9e7-3cb9a315f728,NY,PreservedSpecimen,448187,"L. Riedel",509,1832,2,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566829,
0d8445eb-6ca2-4758-a4db-cc8d672d98ac,NY,PreservedSpecimen,448188,"P. Clausen",27,1842,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566830,
2ec23b95-e635-4fef-9b07-e1b78ec25683,NY,PreservedSpecimen,448189,"P. Clausen",27,1842,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566831,
36ea551b-2650-497f-b18c-b5c2a4fba796,NY,PreservedSpecimen,337834,"J. F. Drège",s.n.,1843,,,Africa,"South Africa",,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa f. linearis Sherff",,"E. E. Sherff",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697440,
3c85f7d2-713b-4bc6-9a3c-a9ebd8e7e68e,NY,PreservedSpecimen,843672,"R. O. Woodbury",585,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero road.",,,18.0612,-67.9087,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,2011,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901797,
04710403-4bb7-431a-bc20-644c51d32971,NY,PreservedSpecimen,843673,"E. L. Little Jr.",16526,1955,3,14,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero road, coastal plain and plateau.",,,18.0612,-67.9087,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,2011,5,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901798,
55287bd7-7b59-466a-b298-722ad507ce66,NY,PreservedSpecimen,01308733,"R. O. Woodbury",V-50,1966,3,21,"West Indies","Puerto Rico",Vieques,,Southwest,103,103,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543765,
ed94b6a4-534b-4bbb-92dd-fbf318a5af02,NY,PreservedSpecimen,1308737,"T. A. Zanoni",30776,1984,6,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma Redonda, al N de El Naranjal (de San José de Ocoa).",600,908,18.57,-70.48,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543772,
22e5fad0-96fe-4412-a666-8024325edbd2,NY,PreservedSpecimen,1308739,"J. A. Shafer",2981,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543774,
321c12d9-60ed-4367-aee2-f9fc62d8e0b3,NY,PreservedSpecimen,1308741,"R. A. Howard",6193,1941,7,,"West Indies",Cuba,,,"Oriente: Sierra de Nipe
Edge of airfield",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543776,
46437a3b-f67e-44a3-aa6d-9a0c4f7dfc66,NY,PreservedSpecimen,1308743,"J. A. Shafer",12433,1912,4,4,"West Indies",Cuba,Camagüey,,"vic. Holguín",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543778,
c7685a2b-8ef2-4d55-ad2a-04c0695ed18b,NY,PreservedSpecimen,1308744,"J. A. Shafer",3590,1910,1,18,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred [head of Arroyo Sawmill].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543779,
2137b197-15f3-40f7-80ce-a20e1b34fb9b,NY,PreservedSpecimen,1308746,"E. L. Ekman",12525,1920,12,6,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: Nueva Gerona, towards Bibijágua, in thickets near a rivulet",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543781,
df71340d-d34e-46e6-adde-177e605dc0bd,NY,PreservedSpecimen,1308747,"N. L. Britton",5589,1910,3,16,"West Indies",Cuba,"Las Villas",,"coastal thicket, Casilda.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543782,
7f41bb55-cfc6-4616-b05a-9da280e724d4,NY,PreservedSpecimen,1308748,"E. L. Ekman",2117,1914,7,21,"West Indies",Cuba,,,"Oriente: Rio Piloto, in pinelands",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543783,
faad8ead-150d-4045-8811-5edd6f1751b1,NY,PreservedSpecimen,1308749,"N. L. Britton",15718,1916,3,21,"West Indies",Cuba,"Isla de la Juventud",,"near Columbia;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543784,
e23e0e47-a941-467e-952e-25d98418217f,NY,PreservedSpecimen,01308750,"J. A. Shafer",2981,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543803,
2390e663-31d5-443c-9670-d9809091273e,NY,PreservedSpecimen,1308751,"J. A. Shafer",11985,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543810,
ff20ca29-c485-4dcd-b32e-26fc845078d4,NY,PreservedSpecimen,1308754,"R. A. Howard",6193,1941,7,,"West Indies",Cuba,,,"Oriente: Sierra de Nipe
5 kms. S of Woodfred",,,20.5216,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",7017,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543814,
ad2b3d59-fab6-478e-89e2-32546ca31a34,NY,PreservedSpecimen,1308755,"T. A. Zanoni",37127,1986,11,25,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 10 Km al N de San Jose de Ocoa en el camino a Constanza.",800,,18.6,-70.52,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543815,
98050e36-735d-4785-ae2b-9975e2160427,NY,PreservedSpecimen,1308758,"T. A. Zanoni",38602,1987,3,24,"West Indies","Dominican Republic",Barahona,,"Entre el batey de cafetal de Finca Habib y la entrada de ""El Fundo"", La Guasára de Barahona.",600,,18.17,-71.2,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543818,
bad8386c-7f93-4055-a6dc-b64ba9b122d6,NY,PreservedSpecimen,1308759,"T. A. Zanoni",33387,1986,1,29,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 2.7 Km al este de Corail en el camino a Pestel.",180,,18.57,-73.9,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543819,
98ceea1d-27fb-46f0-b198-54d8704e9e3b,NY,PreservedSpecimen,1308761,"T. A. Zanoni",41527,1988,6,22,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nacional Ramírez: Provs. San Juan & Azua: en el sendero entre Los Frios ( de ""Los Montes Frios"", y el Valle de Tetero.",1400,2100,18.98,-70.93,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543821,
377f3ab8-462d-45db-8b03-984b5816acda,NY,PreservedSpecimen,1308765,"D. S. Correll",50511,1979,3,15,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: pinelands near corner of Lunar Blvd. and Knott's Blvd., Freeport",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543873,
29e52541-40cc-4e77-8f9a-3bb67cbd2898,NY,PreservedSpecimen,1308780,"T. A. Zanoni",34623,1985,5,9,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: aprox. 10.5 Km al ""sur"" de Puerto Escondido en la carretera a Caseta No. 1 y Caseta No. 2 de Foresta y Aceitillar.",1240,,18.28,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543893,
