﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ca8bb9b-0cc0-4703-bbf4-e37d0773a900,NY,PreservedSpecimen,190211,"J. B. Nelson",17404,1996,7,4,"North America","United States of America","South Carolina","Richland Co.","Outer wall of Central Correctional Institution, Riverfront Park parking lot",73,73,34.02,-81.05,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349939,
fb60eade-4a90-4027-b240-82540daa22a4,NY,PreservedSpecimen,494094,"N. L. Britton",7530,1910,9,17,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Viñales",,,22.6258,-83.718,"Georeferencing Quick Reference Guide, Version 2012",22196.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349941,
4d789413-d579-42d9-a872-8148405e63b0,NY,PreservedSpecimen,874858,"A. Stahl",791,1887,12,,"West Indies","Puerto Rico",,,"Prope [near] Bayamón.",,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943257,
3ad4d509-6f8e-4c1f-8934-8cd9d83bedf4,NY,PreservedSpecimen,1070638,"D. E. Atha",6871,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9258,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199847,
8fa41fa4-6624-41a9-a21f-9ce8f469f4ee,NY,PreservedSpecimen,02456537,"D. E. Atha",14737,2014,7,16,"North America","United States of America","New York","New York Co.","Central Park, Tennis House. Between 95th and 96th Sts and between 7th and 8th Aves",51,51,40.7905,-73.963,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686856,
d901d6dd-15af-43c1-8a21-fd625ba9a5ca,NY,PreservedSpecimen,02457161,"D. E. Atha",14861,2014,8,20,"North America","United States of America","New York","New York Co.","Central Park, Mount, between 105th and 106th Sts and between 5th and 6th Aves",28,28,40.7946,-73.9535,GPS,25,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716782,
77c4a2b3-0db4-4270-b7ed-437f88d04476,NY,PreservedSpecimen,02457030,"D. E. Atha",14930,2014,9,24,"North America","United States of America","New York","New York Co.","Central Park, North Meadow, 102nd St. Cutoff. Between 101st and 102nd St. and between 6th and 7th Aves",23,23,40.7937,-73.9584,GPS,25,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733287,
922aa438-bc11-4e68-9b68-0528f79b5aa8,NY,PreservedSpecimen,02549781,"E. Alcorta",s.n.,2015,7,27,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. On the east of the Home Gardening Center",,,40.8652,-73.8829,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea 'Heavenly Blue' (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949569,
3c5e69b4-fa94-4c13-9616-991d6e3e4a07,NY,PreservedSpecimen,3514562,"A. R. Bechtel",10977,1922,8,25,"North America","United States of America",Tennessee,"Knox Co.","U. of T. truck farm",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809886,
3dfd4e6a-5787-4d56-9949-d921456e20d5,NY,PreservedSpecimen,3514564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809888,
ea0a3d0f-faa9-430d-b009-fad2e4300702,NY,PreservedSpecimen,3514565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809889,
06c108d3-468a-4388-b215-475210821530,NY,PreservedSpecimen,3514566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809890,
a5bad363-096d-463f-895d-2870b486cb44,NY,PreservedSpecimen,3514567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809891,
