﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a963ca71-5d9c-44cb-8dbb-55d5e2450695,NY,PreservedSpecimen,2733137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036415,
17bff529-8b80-46ce-9429-c65eedb9e30d,NY,PreservedSpecimen,2733138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036417,
a14821dd-1596-4576-9047-ee69dbab565d,NY,PreservedSpecimen,2733139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036418,
7587e942-8101-4a2e-8d9e-fb334ff393d2,NY,PreservedSpecimen,2733140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036419,
54bd2eca-d015-413e-8576-c255ba888c0a,NY,PreservedSpecimen,2733141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036420,
e61b27b0-7988-42a7-91c5-9c9fa5e141ed,NY,PreservedSpecimen,2733142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036421,
ef037728-9d65-4121-abb8-523617349471,NY,PreservedSpecimen,2733143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036422,
8dae9fc2-ddfa-422b-b970-ec851946b793,NY,PreservedSpecimen,2733144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036423,
81a95a6f-7e5e-43f4-ad8b-3991938807c0,NY,PreservedSpecimen,2733145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036424,
40a0bcd7-6b96-48e8-ab90-eb48c26ae847,NY,PreservedSpecimen,2733148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036427,
