﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da9f5cf4-b124-4ee8-8c1b-b69a1d8528c7,NY,PreservedSpecimen,189178,"A. Tiehm",2677,1976,8,6,"North America","United States of America",Nevada,"Lander Co.","Bob Scott Campground east of Austin on highway 50.",2212.9,2212.9,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126451,
1f456e52-8402-44f2-909a-043164dc7142,NY,PreservedSpecimen,189153,"A. Tiehm",7352,1982,7,10,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, .2 road mile southeast of Blackbird Ranch on highway 50.",1996,1996,39.42,-116.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126452,
89e7bc38-0249-48b9-b583-8e3fb51390a6,NY,PreservedSpecimen,189154,"P. Train",2761,1939,5,14,"North America","United States of America",Nevada,"Lander Co.","Kingston Canyon at old mill, e. slope Toiyabe Range, near Nye-Lander Co. line.",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126453,
8e8eacba-439a-46ad-94ba-bccdc8c5eb99,NY,PreservedSpecimen,189155,"J. T. Howell",45413,1968,9,16,"North America","United States of America",Nevada,"Lander Co.","Kingston Creek Canyon, Toiyabe Mts.",1966,1966,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126454,
81be2a1d-7b9b-4155-813d-71bf3b8de402,NY,PreservedSpecimen,189156,"R. D. Dorn",5344,1992,6,21,"North America","United States of America",Wyoming,"Lincoln Co.","2 mi. SE of Alpine",1767.8,1767.8,43.1494,-110.978,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126455,
6184cfb5-7355-4d6f-9442-879b55f37d10,NY,PreservedSpecimen,189179,"A. P. Pinzl",7764,1986,9,10,"North America","United States of America",Nevada,"Lander Co.","Big Smoky Valley, Rte 50, 1.6 road miles east of Rte 376 turnoff.",1759,1759,39.4,-116.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126456,
1fb1eb89-a140-40d4-a116-53772af05b59,NY,PreservedSpecimen,189181,"R. W. Lichvar",4331,1981,6,8,"North America","United States of America",Wyoming,"Lincoln Co.","E of Smoot, 3 miles.",1981,1981,42.6206,-110.855,,1000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126458,
5fc2ce81-4820-4176-ace7-949acd3bb697,NY,PreservedSpecimen,757836,"N. H. Holmgren",12769,1997,6,8,"North America","United States of America",Utah,"San Juan Co.","Indian Creek Canyon, along Utah Highway 211, 3.2 km (2.8 mi) northwest of Newspaper Rock",1775,1775,38.0211,-109.542,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895492,
10490ad2-0b73-4f83-90d5-7406d5754e72,NY,PreservedSpecimen,757837,"N. H. Holmgren",13313,1998,7,18,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Big Creek, 18.5 km (11.5 mi) air distance south-southeast of Austin",2135,2135,39.3339,-117.124,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895496,
ea986fdf-a83b-425f-8f2c-a608cea34cde,NY,PreservedSpecimen,757838,"N. H. Holmgren",13931,2000,7,1,"North America","United States of America",Wyoming,"Lincoln Co.","West side of Star Valley, a short distance south of Auburn along State Route 238, 8 km (5 mi) air distance northwest of downtown Afton",1850,1850,42.78,-110.998,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895497,
