﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d9a97da-6fcb-4621-b1e3-c84e645490fe,NY,PreservedSpecimen,5044894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074128,http://sweetgum.nybg.org/images3/4219/178/05044894.jpg
2d24a6d4-1e6d-4113-b005-aeab71175c01,NY,PreservedSpecimen,5044892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074126,http://sweetgum.nybg.org/images3/4219/176/05044892.jpg
ef86f59b-9942-453f-bdf0-86a8e05af8d8,NY,PreservedSpecimen,03321401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628762,
21b6449d-c2cf-403a-8189-5f7121089d2b,NY,PreservedSpecimen,643230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706450,
a1f5f4db-5d46-43d5-b242-b28f07353c29,NY,PreservedSpecimen,643232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706451,
96d07c4d-d9f2-45e3-879d-89f3027c94bc,NY,PreservedSpecimen,02652278,"W. Griffith",,1835,,,Asia,Myanmar,,,Mergui.,,,12.4513,98.6206,"Georeferencing Quick Reference Guide (Zermoglio et",5968,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453241,http://sweetgum.nybg.org/images3/2591/438/02652278.jpg
5271f7b4-6f59-4504-90d0-1808a4c443e8,NY,PreservedSpecimen,05044887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074121,http://sweetgum.nybg.org/images3/4219/171/05044887.jpg
5d272b29-76ed-4dfd-8d52-db2c8edbf8f8,NY,PreservedSpecimen,5044888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074122,http://sweetgum.nybg.org/images3/4219/172/05044888.jpg
f5deaca5-06ab-4141-a13d-56fae6d66fb7,NY,PreservedSpecimen,5044895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074129,http://sweetgum.nybg.org/images3/4219/179/05044895.jpg
768c47cd-1f8a-4181-9812-99b40f33200d,NY,PreservedSpecimen,5044896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074130,http://sweetgum.nybg.org/images3/4219/180/05044896.jpg
39d7b92a-920b-466e-9878-8fedfafce1da,NY,PreservedSpecimen,5044891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074125,http://sweetgum.nybg.org/images3/4219/175/05044891.jpg
4a1a382e-2ee0-4c17-8b78-f2104213c428,NY,PreservedSpecimen,525359,"C. Wright",882,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23347,
6fcfb45c-daef-4ac2-abe1-6e487814b6fb,NY,PreservedSpecimen,5044889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074123,http://sweetgum.nybg.org/images3/4219/173/05044889.jpg
1aebe068-d5d7-4161-b1f1-c41f191cec88,NY,PreservedSpecimen,5044893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074127,http://sweetgum.nybg.org/images3/4219/177/05044893.jpg
da721e20-083f-476e-9284-c6d387e26e9a,NY,PreservedSpecimen,5044890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Striga,asiatica,,"Striga asiatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074124,http://sweetgum.nybg.org/images3/4219/174/05044890.jpg
