﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e02ab55e-beab-4169-bd86-91ce4af52113,NY,PreservedSpecimen,2503589,"A. W. Hale",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730025,
1fee47c9-dcac-49cc-b845-5eb47deb9603,NY,PreservedSpecimen,2503590,"W. C. Werner",s.n.,1886,5,22,"North America","United States of America",Ohio,,Painesville.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730026,
7a221ccc-0752-4808-8733-e6b97c004741,NY,PreservedSpecimen,2503593,"J. Small",s.n.,1853,,,Asia,,,,"Ochotsk Sea",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730029,
7c4b1e2a-3a88-43cc-b1ea-8554e229f655,NY,PreservedSpecimen,2503595,"H. Gillman",s.n.,1867,6,16,"North America","United States of America",Michigan,,"Laughing Fish River, L. Superior",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730031,
901ada14-44b3-4e4e-8b78-75cd3cd9f3c1,NY,PreservedSpecimen,2503597,"N. L. Britton",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mt.",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730033,
f825a609-4fd3-4240-8df8-f1857a4ce344,NY,PreservedSpecimen,2503598,"C. D. Lippincott",50,1890,9,,"North America","United States of America",Pennsylvania,,"Pocano Mts.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730034,
bafac213-db65-4e78-b4ca-59797fbbd7e0,NY,PreservedSpecimen,2503600,"O. W. Knight",s.n.,1905,6,6,"North America","United States of America",Maine,"Penobscot Co.",,,,44.7967,-68.7614,"GEOLocate Web Application",5715,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730036,
f7b4c0e2-86c9-4251-9c95-24fbe36fb367,NY,PreservedSpecimen,2503601,"E. O. G. Hultén",s.n.,1964,8,10,"North America",Canada,Yukon,,"Upper Bonnet Plume R.: Margaret Lake",,,65.33,-134.5,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730037,
34ca108b-a775-453d-b156-51a78d292b57,NY,PreservedSpecimen,2503602,"J. Macoun",65334,1904,8,29,"North America",Canada,"British Columbia",,"Emerald Lake, Yoho Valley",,,51.4442,-116.526,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730038,
8fdf9009-251e-4f08-a449-50f6736b5c9c,NY,PreservedSpecimen,2503603,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Summit",,,41.1112,-75.3863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730039,
