﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5249c508-a201-4a60-ae04-6747ee9943dd,NY,PreservedSpecimen,666388,"W. R. Buck",41826,2002,5,19,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"I. A. Al-Shehbaz",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733023,
262424f4-a874-4933-96db-d0da5eb59775,NY,PreservedSpecimen,01264619,"T. W. Edmondson",1368,1899,5,15,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494536,
552d058a-8f08-411e-8620-a85f5840f92a,NY,PreservedSpecimen,01264620,"M. Holtzoff",s.n.,1919,5,24,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494537,
985d5080-460d-4b39-986d-1e265c76ef33,NY,PreservedSpecimen,01264621,"H. Ingersoll",s.n.,1895,5,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494539,
1c32adf3-0ff9-432e-b429-f1b24fff1922,NY,PreservedSpecimen,02147510,"W. D. Longbottom",18966,2013,4,23,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, US Rt. 50, Ocean Gateway, and Dutchman's Lane, Windmill Branch, flood plain of creek, behind gas station/convenience store.",,,38.7573,-76.0604,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330609,
7e10d918-5a66-4885-97eb-01b25c511ae6,NY,PreservedSpecimen,03174210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436629,
56e67216-6d50-44d8-b4f7-ee86b17a7c3f,NY,PreservedSpecimen,3174211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436978,
3a556422-1ab2-4ebf-8fcd-2321df96cedb,NY,PreservedSpecimen,3174212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436979,
8cf845bd-5695-410b-82ee-72dd259cffe3,NY,PreservedSpecimen,3174213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436980,
a2afcfba-b86e-43cd-a2de-11124fc9178e,NY,PreservedSpecimen,3174214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436981,
