﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8f3b0af-316b-47cc-bbb0-29ac5b74e0b0,NY,PreservedSpecimen,596315,"S. Anderson",s.n.,1952,7,19,"North America",Mexico,Coahuila,,"2 miles W Jiménez.  Limestone outcrop at edge of Río San Diego.",259,259,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827345,
7b703939-69e7-411b-9bc0-ec855263b5af,NY,PreservedSpecimen,596308,"R. Baker",s.n.,1953,7,23,"North America",Mexico,Oaxaca,,"Tutla.  [Cuicatlán].",1996,1996,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827454,
72cb1a81-d15e-4f0c-a9e8-be360cc28eea,NY,PreservedSpecimen,596310,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827455,
2cb07251-cfe9-459e-9062-ae5d0fed39f3,NY,PreservedSpecimen,596305,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827456,
dd1bcaab-da53-4f29-850b-d28b096eb010,NY,PreservedSpecimen,596306,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827457,
306100d3-a0a3-47d8-9b84-b9dc42d7bdbf,NY,PreservedSpecimen,596296,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827458,
aecd9298-c2fc-455f-ab0a-76e9a2933833,NY,PreservedSpecimen,596302,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827460,
0a3831b7-5a8f-4f8a-8261-15bf8aa804bf,NY,PreservedSpecimen,596301,"G. Nicolas",3,1909,7,11,"North America",Mexico,Puebla,,"Santa Bárbara.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827461,
e13b7329-c00d-4661-9e19-50a15dbeb04d,NY,PreservedSpecimen,596300,"C. R. Barnes",668,1908,11,,"North America",Mexico,Veracruz,,"Walls of Lost River sink, Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827463,
56b64636-8142-4a6b-97f1-e855f763f26d,NY,PreservedSpecimen,596304,"C. R. Barnes",507,1908,10,,"North America",Mexico,Puebla,,"Honey Station.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827471,
e94a6b21-842c-4060-a200-4ca9e48bff00,NY,PreservedSpecimen,596329,"D. Richards",765,1940,2,1,"North America",Mexico,,,"In University of Chicago Greenhouse  (Originally brought from Mexico by Dr. W. J. G. Land).",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827728,
