﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0879f435-7c58-4836-ba5a-a002b4fed924,NY,PreservedSpecimen,01421026,"J. Jiang",48,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1789,-73.6024,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140191,
ea0b292b-ab74-4d83-9508-9025581bb9d9,NY,PreservedSpecimen,00200254,"W. H. Wiegmann",s.n.,1943,9,25,"North America","United States of America","New York","New York Co.","New York City, Central Park, at 90th Street and Eighth Ave (Central Park West)",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149975,
757d5af5-779c-42a7-9798-e1e1bc23ebdb,NY,PreservedSpecimen,02235964,"D. E. Atha",13964,2013,8,17,"North America","United States of America","New York","New York Co.","Central Park, North Woods, just W of the Block House No. 1, between 108th and 109th Sts and between Central Park West and Adam Clayton Powell Jr. Blvd.",30,30,40.7987,-73.9567,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355943,
924c777d-6960-4f20-b953-34a78187f611,NY,PreservedSpecimen,02236135,"D. E. Atha",14135,2013,10,3,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",7,7,40.7659,-73.9744,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391937,
a868dc7e-7052-496e-bc90-6862672d4dde,NY,PreservedSpecimen,02318956,"J. V. Monachino",s.n.,1953,5,16,"North America","United States of America","New York","New York Co.","High Bridge woodlands, north-east Manhattan, New York City",,,40.8368,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506100,
967633ca-4ab4-40ea-8857-d61875a6cb8f,NY,PreservedSpecimen,02318957,"J. V. Monachino",563,1956,6,3,"North America","United States of America","New York","New York Co.","Near High Bridge. Rocky incline",,,40.8368,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506102,
a1f25580-9110-4b07-8108-8ab7c39afad4,NY,PreservedSpecimen,02318958,"J. V. Monachino",571,1956,6,10,"North America","United States of America","New York","New York Co.","Manhattan Island, near High Bridge",,,40.8368,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506104,
e4f62e98-e6ae-45ac-b020-07530dd2dcc4,NY,PreservedSpecimen,02318960,"R. Pinkus",68071,1938,5,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506109,
2d55b3e9-212a-4466-ae17-2dbd339f9c52,NY,PreservedSpecimen,02318961,"H. N. Moldenke",4709,1929,6,28,"North America","United States of America","New York","Bronx Co.","Bronx Park. The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506112,
f45b7f2e-6806-45d2-8869-90c584e44df5,NY,PreservedSpecimen,02318962,"W. N. Clute",s.n.,1898,7,7,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. W border, north end",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Photinia,villosa,,"Photinia villosa (Thunb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506113,
