﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df3fc3db-101b-47e7-9c23-b7fb2609378d,NY,PreservedSpecimen,1258103,"M. Fleischer",296,1898,12,,Asia,Indonesia,,,"West-Java: Am Salak in der Tjiapoesschlucht auf morschem Holz an Urwaldstämmen",274,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,brevifolia,"Callicostella papillata var. brevifolia M.Fleisch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495200,
87a9540d-67b7-49c6-beeb-48e074ba30f4,NY,PreservedSpecimen,1258104,"M. Fleischer",386,1898,6,25,Asia,Indonesia,,,"West-Java: Bei Tjibodas am Gedeh auf altem Holz oder Rinde im Urwald",1450,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,longifolia,"Callicostella papillata f. longifolia M.Fleisch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495214,
b0a8945e-0553-4fdb-ab88-e2c4f1203a4e,NY,PreservedSpecimen,01797983,"Collector unspecified",s.n.,,,,Asia,Malaysia,,,Borneo,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067759,
238892e8-1d1b-4277-827c-d6827e411748,NY,PreservedSpecimen,02675651,"J. R. Shevock",38410,2011,5,31,Asia,Philippines,"Camarines Sur",,"Luzon, Region V, Mt. Isarog Natural Park, lower western slopes of Mount Isarog, trail paralleling stream channel along the water supply pipeline off of main trail to Mt. Isarog",550,,13.6633,123.338,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"J. R. Shevock; B. C. Tan",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934221,
ca227986-1153-41ff-80b8-6cf6ddbc78cf,NY,PreservedSpecimen,01797982,"A. H. Everett",s.n.,,,,Asia,Malaysia,,,Borneo,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067757,
0b76d2ea-f27c-4865-8f6c-f21b42372555,NY,PreservedSpecimen,01232331,"W. Meijer",B11531,1961,10,15,Asia,Malaysia,Sabah,,"N. Borneo, Sandakan Res., Sandakan, Sibuga Rd. Forest; proposed China Forest Reserve",,,5.85,118.05,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684932,
e9b7e8c5-28ee-4cde-bd84-9b3c6c9568ce,NY,PreservedSpecimen,01232323,"A. Touw",19823,1978,5,11,Asia,Malaysia,Sarawak,,"4th Division. Gunong Mulu National Park, near Camp 5 (Melinau Gorge)",150,,4.08,114.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684924,
14e7a05d-6073-4a7a-88e1-adda09e8f6f9,NY,PreservedSpecimen,01232324,"A. Touw",19743,1978,5,10,Asia,Malaysia,Sarawak,,"4th Division. Gunong Mulu National Park, near Camp 5 (Melinau Gorge)",150,,4.08,114.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684925,
890cfa21-77d1-4688-9955-a7b36840d561,NY,PreservedSpecimen,01232325,"A. Touw",20566,1978,5,17,Asia,Malaysia,Sarawak,,"4th Division. Gunong Mulu National Park, temporarily dry branch of Melinau R. near Camp 5 (Melinau Gorge)",150,,4.08,114.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684926,
7abb4893-892b-4381-83ea-5c9715157262,NY,PreservedSpecimen,01232326,"A. Touw",19216,1978,4,29,Asia,Malaysia,Sarawak,,"4th Division. Gunong Mulu National Park, along Melinau R. opposite Base Camp",65,,4.08,114.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684927,
8e808b3a-7ef3-4a3a-9897-c800de6f9b3b,NY,PreservedSpecimen,01232327,"A. Touw",19403,1978,5,1,Asia,Malaysia,Sarawak,,"4th Division. Gunong Mulu National Park, western entrance of Gua Payau (Deer Cave)",75,,4.08,114.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684928,
0743cd66-64dc-4f2c-81d3-f01a440a41c1,NY,PreservedSpecimen,01232328,"A. Touw",19435,1978,5,1,Asia,Malaysia,Sarawak,,"4th Division. Gunong Mulu National Park, western entrance of Gua Payau (Deer Cave)",75,,4.08,114.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684929,
c9647423-1d20-4c8a-855d-cbfddae0e7d2,NY,PreservedSpecimen,01232329,"A. Touw",19714,1978,5,10,Asia,Malaysia,Sarawak,,"4th Division. Gunong Mulu National Park, near Camp 5 in Melinau Gorge",150,150,4.08,114.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684930,
38992ea8-cc8d-45c0-b638-418cb3bfbfc9,NY,PreservedSpecimen,01232330,"A. Touw",20635,1978,5,23,Asia,Malaysia,Sarawak,,"4th Division. Gunong Mulu National Park, G. Mulu, next to bed of Snake R. near Camp 1",150,,4.08,114.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,papillata,,"Callicostella papillata (Mont.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684931,
