﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e06acd00-c2ab-499b-95e3-d8123c6ae8fd,NY,PreservedSpecimen,486193,"F. E. Leonard",233,1883,8,2,"North America","United States of America",Utah,,"Near Ogden",1524,1524,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199250,
1bd03f86-c290-4d70-97fb-6433718fe7f9,NY,PreservedSpecimen,486111,"J. C. Beatley",11576,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","Along Eden Creek, east of Kawich Peak, east face of north Kawich Range. NW Reveille Drainage Basin.",1981.2,2194.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199252,
09a8411f-fc69-4cb6-ae10-5fcf42c18641,NY,PreservedSpecimen,486110,"J. C. Beatley",11010,1970,6,6,"North America","United States of America",Nevada,"Nye Co.","Below Longstreets Ranch, west slope of north Kawich Range. Stone Cabin Drainage Basin",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199253,
e9bfe313-3148-408e-a73f-b84d71b06097,NY,PreservedSpecimen,486112,"J. C. Beatley",13203,1971,9,4,"North America","United States of America",Nevada,"Nye Co.","In Eden Creek Canyon, east slope of north Kawich Range. NW Reveille Drainage Basin",1981.2,2194.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199254,
1207be0c-21b1-4ee8-a07e-b3ed4f8c7251,NY,PreservedSpecimen,486152,"D. Ganci",6830,1992,8,1,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Rim, just below Widforss Point, just below Coconino Sandstone below drainage",2195,2195,36.175,-112.083,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"W. C. Hodgson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199256,
cabe6f64-25ec-49ce-8f7f-957e8ecdee13,NY,PreservedSpecimen,486120,"A. P. Pinzl",891,,,,"North America","United States of America",Nevada,"Nye Co.","Peavine Campground, Toiyabe Range",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199257,
a2767c30-e490-4c32-ab3a-23379144c7de,NY,PreservedSpecimen,486121,"A. P. Pinzl",7552,1986,8,5,"North America","United States of America",Nevada,"Lander Co.","Shoshone Range, Crum Canyon, Rock Creek, 2.8 road miles north of Bateman Canyon junction",1516.4,1516.4,40.4867,-116.823,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199258,
8674a115-1e35-476e-8374-a7206b512871,NY,PreservedSpecimen,486122,"A. P. Pinzl",7755,1986,9,9,"North America","United States of America",Nevada,"Nye Co.","South end of White Pine Range, Currant Creek, along US 6, 0.2 mile southwest of Little Currant Creek turnoff.",1912.6,1912.6,38.8161,-115.346,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199259,
2ea58757-85c2-4693-b092-25acc93218a1,NY,PreservedSpecimen,486123,"A. P. Pinzl",11183,1994,7,21,"North America","United States of America",Nevada,"White Pine Co.","East side of Diamond Mountains, mouth of Water Canyon",1905,1905,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199260,
872f561f-c9e9-42ae-8c26-93cd08899ec5,NY,PreservedSpecimen,486243,"J. A. Clark",136,1911,7,21,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199261,
