﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87df15c3-d79d-4468-bd58-2b30cd76c5f4,NY,PreservedSpecimen,468050,"N. Funck",1256,1846,11,,"South America",Venezuela,Mérida,,"Paramo de Sortachuelo",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,acrodentatus,,"Centropogon acrodentatus E.Wimm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109443,
a7478e9d-a89e-4bc0-aa8f-fef9c3a9eb8b,NY,PreservedSpecimen,547916,"N. Funck",1299,,,,"South America",Colombia,,,"Nlle. Grenade, prov. Pamplona. La Baja",2438.4,2743.2,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,schlimmianus,,"Siphocampylus schlimmianus G.Planch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189352,
cd93a754-65f7-44ff-898e-8b1c79607f71,NY,PreservedSpecimen,02151170,"N. Funck",1065,,,,"South America",Venezuela,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255295,
ca2382d5-d9c8-40be-a846-d360aa21d01d,NY,PreservedSpecimen,800090,"N. Funck",228,1849,12,,"West Indies",Guadeloupe,,,,609.6,609.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365726,
b56f5365-43b1-4dd5-baf9-412587434eaa,NY,PreservedSpecimen,620077,"N. Funck",,1844,,,"West Indies",Guadeloupe,,,"Volcan de la Soufrière",870,870,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382289,
f073f8e6-c6ee-4f20-a7a8-fc13fe85a7e6,NY,PreservedSpecimen,620031,"N. Funck",229,,,,"West Indies",Guadeloupe,,,"Montis Sulphuriferi",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382309,
ae444f35-ffb2-40df-a63d-c12ff01a1ff7,NY,PreservedSpecimen,620032,"N. Funck",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382310,
d03e909c-0ba6-41c8-9a8a-1e36ddf5513e,NY,PreservedSpecimen,620034,"N. Funck",229,1845,10,,"West Indies",Guadeloupe,,,,1219.2,1219.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382312,
be2f9f81-ad6d-4814-a1b5-d14568a5ed90,NY,PreservedSpecimen,620187,"N. Funck",229,,,,"West Indies",Guadeloupe,,,"à la Soufrière",,,16.0423,-61.6633,"Georeferencing Quick Reference Guide, Version 2012",325.359,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382343,
43d33bb5-2c8a-45ee-a363-04a18e6c1d16,NY,PreservedSpecimen,547265,"N. Funck",1302,,,,"South America",Colombia,,,"Prov. Pamplona. La Baya",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,denticulosus,,"Siphocampylus denticulosus G.Planch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556906,
c1c4e457-e341-49d4-8694-bc5807285112,NY,PreservedSpecimen,324206,"N. Funck",657,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Triplaris,filipensis,,"Triplaris filipensis Wedd.",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563213,
7fbd5ed2-9bb5-4fc7-9b79-5da51e8962b5,NY,PreservedSpecimen,622182,"N. Funck",403,1862,,,"South America",Venezuela,,,,,,10.502,-66.9122,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,funckii,,"Justicia funckii Lindau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580767,
eafe005a-2db2-4da1-8cbe-78e281317b9d,NY,PreservedSpecimen,00102868,"N. Funck",809,1846,,,"South America",Venezuela,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,funckeanus,,"Paepalanthus funckeanus Körn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596297,
89caa181-5103-4f8e-addb-c0aaa54d71d5,NY,PreservedSpecimen,630893,"N. Funck",230,1845,,,"West Indies",Guadeloupe,,,,4000,4000,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601728,
60a72dcf-15ef-4cb5-9fac-5ea61c76fbb9,NY,PreservedSpecimen,468061,"N. Funck",1062bis,1846,9,,"South America",Venezuela,Mérida,,"Sa. Nevada",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,australis,taraxacoides,"Centropogon australis var. taraxacoides E.Wimm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669952,
1e3e35ec-e378-478a-a13a-60565c03984a,NY,PreservedSpecimen,226861,"N. Funck",344,1845,,,"South America",Venezuela,,,Caracas,1828.8,1828.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,limbatum,,"Sphagnum limbatum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721381,
572b2f05-9389-4141-92e5-8b9fd1f3f008,NY,PreservedSpecimen,226862,"N. Funck",344,1846,1,,"South America",Venezuela,,,Caracas,1828.8,1828.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,limbatum,,"Sphagnum limbatum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721382,
66a9f13a-fedf-44b7-804b-d6d905d581be,NY,PreservedSpecimen,547299,"N. Funck",1301,1846,12,,"South America",Colombia,,,"""Nlle. Grenade, prov. Pamplona, La Baja.""",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,phyllobotrys,,"Siphocampylus phyllobotrys E.Wimm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732315,
44532830-571d-49e2-8782-e0204beaaa27,NY,PreservedSpecimen,12452,"N. Funck",,1847,,,"South America",Colombia,,,"Nova Granata",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Distichophyllum,pusillum,,"Distichophyllum pusillum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767944,
c7a83f15-79f8-43ee-886a-6595dd8ec40d,NY,PreservedSpecimen,714776,"N. Funck",,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,filiferum,,"Porotrichum filiferum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875847,
bd574a29-68e5-4389-a3e2-226adc72d892,NY,PreservedSpecimen,831386,"N. Funck",868p.p.,,,,"South America",Colombia,,,"Rio Hacha, Sierra Nevada. See location note.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,semiscabrida,,"Lejeunea semiscabrida Gottsche",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916234,
87d65468-6716-4467-84f6-f97e50736e62,NY,PreservedSpecimen,912988,"N. Funck",472,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,aristiflorum,,"Polytrichum aristiflorum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040859,
ce649c31-f7d6-49bf-9f13-f27a803f7eed,NY,PreservedSpecimen,1653002,"N. Funck",382,1862,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,macrodon,,"Miconia macrodon (Naudin) Wurdack",,"F. A. Michelangeli",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191817,
b805cf2c-a3b1-48f6-ae87-aa83e2c81c99,NY,PreservedSpecimen,1086305,"N. Funck",1992,,,,"South America",Venezuela,Mérida,,,2438,2438,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,areodictyon,,"Dicranum areodictyon Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222484,
7b625887-1cec-4935-88fa-3a6ca524ad68,NY,PreservedSpecimen,1086306,"N. Funck",1082,,,,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,areodictyon,,"Dicranum areodictyon Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222500,
04ff1f77-db61-47d1-8982-c04761af3b5f,NY,PreservedSpecimen,1086307,"N. Funck",1082,,,,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,areodictyon,,"Dicranum areodictyon Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222509,
af737ba0-b029-48aa-8f49-799cb01e2d1f,NY,PreservedSpecimen,1086311,"N. Funck",s.n.,1846,,,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,areodictyon,,"Dicranum areodictyon Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222576,
ef3a091f-abdd-4160-be3e-caca475c71c6,NY,PreservedSpecimen,1086494,"N. Funck",364,1845,,,"South America",Venezuela,,,"Galipan, prov. de Caracas, Columbia",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,macrothele,,"Macromitrium macrothele Müll.Hal.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225098,
911eb0b6-5a71-4606-a2f3-cdec07f72758,NY,PreservedSpecimen,1086495,"N. Funck",364,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,1219,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,macrothele,,"Macromitrium macrothele Müll.Hal.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225145,
5d822b1f-c1c7-47e1-853a-9bcf0d41b8cb,NY,PreservedSpecimen,1086496,"N. Funck",364,1846,1,,"South America",Venezuela,,,"Galipan, Caracas",1219,1219,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,macrothele,,"Macromitrium macrothele Müll.Hal.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225147,
72aee43e-cd2b-4d24-9709-a1152506f188,NY,PreservedSpecimen,1086858,"N. Funck",1082,1846,9,,"South America",Venezuela,Mérida,,"Sierra Nevada",2591,2591,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,areodictyon,,"Dicranum areodictyon Müll.Hal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233858,
ae17952d-0ea2-4614-a153-3dd7f5c5fac9,NY,PreservedSpecimen,1066016,"N. Funck",1023,,,,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassia,glumacea,,"Brassia glumacea Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263057,
4acbf466-6be0-4aa6-b952-38fa75a35892,NY,PreservedSpecimen,1127830,"N. Funck",617,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,sordidus,,"Syrrhopodon sordidus Müll.Hal.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268736,
9f7a38f4-2c5f-474b-a0d6-16d544e0e350,NY,PreservedSpecimen,1168722,"N. Funck",1081,1846,,,"South America",Venezuela,Mérida,,"Sierra Nevada",2743,2743,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,prostratum,,"Bryum prostratum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311488,
da01f8f0-d340-4eb1-9b73-c4d90ab68d3e,NY,PreservedSpecimen,1168723,"N. Funck",1081,1846,9,,"South America",Venezuela,Mérida,,"Sierra Nevada",2743,2743,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,prostratum,,"Bryum prostratum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311489,
64a8f770-09e1-4a05-b846-3721090973ec,NY,PreservedSpecimen,1666521,"N. Funck",s.n.,,,,"South America",Colombia,,,"""New Grenada""",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,nigrescens,,"Anastrophyllum nigrescens (Mitt.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434162,
f4f4dc6f-e763-4e9a-ae46-c0a3071b7d1a,NY,PreservedSpecimen,1243755,"N. Funck",347,,,,"South America",Venezuela,,,"Caracas, Galipan",1524,1524,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,aeruginosum,,"Hypnum aeruginosum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476040,
c6f46295-9374-49ea-a347-57fabee5be4b,NY,PreservedSpecimen,1243756,"N. Funck",347,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,aeruginosum,,"Hypnum aeruginosum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476046,
98c8375d-d526-470a-bf31-418054746527,NY,PreservedSpecimen,1243758,"N. Funck",347,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,aeruginosum,,"Hypnum aeruginosum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476048,
72ed2c57-e710-4f36-b9a2-abbad5a09097,NY,PreservedSpecimen,1243759,"N. Funck",353,1846,1,,"South America",Venezuela,,,Caracas,1219,1219,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,aeruginosum,,"Hypnum aeruginosum Müll.Hal.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476050,
0be31c9e-7631-44cd-a178-91540ac7de04,NY,PreservedSpecimen,1243757,"N. Funck",353,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ectropothecium,aeruginosum,,"Ectropothecium aeruginosum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476054,
882f0d68-07ec-4210-80aa-4957e00aeb9a,NY,PreservedSpecimen,1258074,"N. Funck",s.n.,1847,,,"South America",Colombia,,,,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Distichophyllum,pusillum,,"Distichophyllum pusillum Mitt.",,,,,,"microslide of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494062,
9e7be1fa-c7bd-4429-9015-847e3be02e7e,NY,PreservedSpecimen,01273600,"N. Funck",989,1846,9,,"South America",Venezuela,Mérida,,"Vallée de Merida",1829,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pauperum,,"Hypnum pauperum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512507,
49111bde-d1bc-4686-82f7-d89f42c190c1,NY,PreservedSpecimen,01273601,"N. Funck",989,1846,9,,"South America",Venezuela,Mérida,,"Vallée de Merida",1829,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pauperum,,"Hypnum pauperum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512513,
854903f7-6fdb-482a-b7b8-31fecff98d3d,NY,PreservedSpecimen,01273602,"N. Funck",989,1846,9,,"South America",Venezuela,Mérida,,"Vallée de Merida",1829,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pauperum,,"Hypnum pauperum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512516,
5c43f33d-2213-4425-9321-a8e856bfbdf1,NY,PreservedSpecimen,01273710,"N. Funck",345,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,galipense,,"Hypnum galipense Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516988,
fe22e2cc-4b7e-41e3-b5a0-65542bd3d2be,NY,PreservedSpecimen,01273712,"N. Funck","345in part",,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,galipense,,"Hypnum galipense Müll.Hal.",,,,,,"part of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516991,
43577d65-039c-4e09-9268-688173c64f70,NY,PreservedSpecimen,01257586,"N. Funck",354,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,schlimii,,"Hypnum schlimii Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519274,
9b592d3e-8620-4d3c-8eb2-3eb88a6cad5c,NY,PreservedSpecimen,01257679,"N. Funck",995,,,,"South America",Venezuela,Mérida,,,1829,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,subscabrum,,"Hypnum subscabrum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523611,
108ae393-776c-4a61-ae83-6e1a5db02f60,NY,PreservedSpecimen,1408247,"N. Funck",994,1846,9,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,subbifarium,,"Pogonatum subbifarium Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664759,
544974aa-72fa-4f93-ab77-71d2a6cd5136,NY,PreservedSpecimen,1408246,"N. Funck",s.n.,1847,,,"South America",,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,subbifarium,,"Pogonatum subbifarium Mitt.",,,,,,"probably not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664772,
78a8a046-c885-479f-a774-f4caf2de65cc,NY,PreservedSpecimen,01492518,"N. Funck",569,1862,,,"South America",Colombia,,,,,,4.5981,-74.0761,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887652,
f5b2017c-a869-4bbe-ae80-14a93b32eb27,NY,PreservedSpecimen,1671549,"N. Funck",s.n.,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,lindenbergii,,"Frullania lindenbergii Lehm.",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951631,
9e630d06-9e40-45d3-a21a-a3385340db4b,NY,PreservedSpecimen,1672719,"N. Funck",s.n.,,,,,,,,"Nova Granada",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958802,
68bc330a-e4b5-4cb8-8812-df6eff02bc0b,NY,PreservedSpecimen,1672830,"N. Funck",s.n.,1905,1,18,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958971,
41cb8981-eceb-489c-a54c-3934dd30e63c,NY,PreservedSpecimen,1748875,"N. Funck",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960013,
027caf36-5e48-49ba-953a-467cc1a60556,NY,PreservedSpecimen,1748876,"N. Funck",s.n.,1905,1,18,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960014,
a2008085-ac7a-41ea-ac9e-c66091b42c5e,NY,PreservedSpecimen,1748877,"N. Funck",474,1905,1,18,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960015,
53c3a229-e942-4aa6-8893-3072cde16816,NY,PreservedSpecimen,1748880,"N. Funck",s.n.,1905,1,18,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960018,
97536149-ec3f-4692-8ee8-959084916aae,NY,PreservedSpecimen,1749170,"N. Funck",s.n.,1905,1,20,,,,,"New Granada",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960360,
9d672d95-73b3-4733-936d-b9a448755213,NY,PreservedSpecimen,1835019,"N. Funck",1345,,,,"South America",Colombia,,,"(New Grenada). Prov. de Pamplona, paramo de Las Cruces",2743,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichadelphus,ciliatus,,"Polytrichadelphus ciliatus (Hook.f. & Wilson) Mitt.",,"A. Aponte",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105498,
ecd15c76-1dae-45af-a1c9-ec195a727dc5,NY,PreservedSpecimen,1835026,"N. Funck",s.n.,,,,"South America",Colombia,,,"(New Grenada)",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichadelphus,ciliatus,,"Polytrichadelphus ciliatus (Hook.f. & Wilson) Mitt.",,"A. Aponte",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105507,
7f26b958-99e4-49ab-90c4-926b327e94c7,NY,PreservedSpecimen,2080511,"N. Funck",362,1846,1,,"South America",Venezuela,,,"Caracas, Galipan",1219,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,smaragdinum,,"Bryum smaragdinum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239591,
110dfffe-bde2-4a26-a4ab-fa766a37ba6b,NY,PreservedSpecimen,02136207,"N. Funck",367,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307219,
f1ddde0a-8850-41cc-8eaf-19701da122c3,NY,PreservedSpecimen,2127567,"N. Funck",s.n.,,,,"South America",,,,"New Granada.",,,,,,,Plantae,Bryophyta,,,Lepyrodontaceae,Lepyrodon,tomentosus,,"Lepyrodon tomentosus (Hook.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312555,
8b387637-d2a2-4366-bae0-ce8795449d28,NY,PreservedSpecimen,02314503,"N. Funck",353,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,subdenticulata,,"Vesicularia subdenticulata (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472482,
b759a691-fdcc-464b-bec0-2f843736cf59,NY,PreservedSpecimen,02317682,"N. Funck",149,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,naiguatensis,,"Chiococca naiguatensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490223,
c3df79c3-f9cb-4c68-aa3e-47a43accf0b9,NY,PreservedSpecimen,2604984,"N. Funck",1068,1846,10,7,"South America",Venezuela,Mérida,,"La Nevada.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910171,
07815361-fab1-4db7-aa44-471f9ed2143f,NY,PreservedSpecimen,02637480,"N. Funck",994,,,,"South America",Venezuela,,,Mérida.,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,semipellucidum,,"Pogonatum semipellucidum (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920463,
1b668d9f-65d6-4c94-9306-082b4a3b4a65,NY,PreservedSpecimen,2685577,"N. Funck",738,1846,8,1,"South America",Venezuela,Trujillo,,Truxillo,2286,2286,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956460,
c0b7b770-4a6c-48e1-a053-16daaef7357c,NY,PreservedSpecimen,02682427,"N. Funck",379,1846,1,,"South America",Venezuela,,,"prov. de Caracas, Galipan.",1372,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,campylocarpum,,"Polytrichum campylocarpum Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959808,
506cbf7d-b98b-4533-adbd-44604716b5ff,NY,PreservedSpecimen,4161900,"N. Funck",774,1845,,,"South America",Colombia,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,fendleri,,"Lomariopsis fendleri D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482115,
ab60cb79-1dff-48de-b026-c4c68d5afeef,NY,PreservedSpecimen,1751327,"N. Funck",s.n.,,,,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Macrolejeunea,pallescens,,"Macrolejeunea pallescens (Mitt.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970372,http://sweetgum.nybg.org/images3/994/885/1751327.jpg
