﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a76e4cd-503b-4993-886a-d5fa8d862e72,NY,PreservedSpecimen,02064600,"R. Aguilar",11325,2008,8,31,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",0,0,8.7308,-83.4083,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179690,http://sweetgum.nybg.org/images3/1213/558/02064600.jpg
ae869c64-e52f-4eff-8194-cecc0e8875b1,NY,PreservedSpecimen,02064598,"R. Aguilar",11387,2008,9,17,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",350,350,8.6925,-83.5931,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179848,http://sweetgum.nybg.org/images3/1213/556/02064598.jpg
12171166-1031-480b-9311-084eba5d02b0,NY,PreservedSpecimen,02064596,"R. Aguilar",11324,2008,8,31,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",105,105,8.7344,-83.4158,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179849,http://sweetgum.nybg.org/images3/1213/554/02064596.jpg
211f61ff-5989-4df3-9bb6-5487c021f45f,NY,PreservedSpecimen,01204405,"R. Aguilar",12904,2010,4,5,"Central America","Costa Rica",Puntarenas,,"Osa, Cortes, Palmar Norte, Arriba Balzar, Fila Costeña. Junto al camino.",921,921,9.0519,-83.5511,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2011,8,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321244,http://sweetgum.nybg.org/images3/1240/807/01204405.jpg
4ff27e61-f20d-42cf-95be-069a07fea19d,NY,PreservedSpecimen,01310763,"R. Aguilar",11123,2008,4,7,"Central America","Costa Rica",Puntarenas,,"Golfito, Jiménez, Rufugio Nacional de Vida Silvestre Osa, La Gilba, parche de bosque primario que esta entre la entrada a C. Osa y que llega a la plantación de frutales, sobre la carretera a Carate.",370,370,8.4083,-83.3111,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587206,http://sweetgum.nybg.org/images3/1240/821/01310763.jpg
116d2b10-0f94-4c0f-a0b7-27988b494c92,NY,PreservedSpecimen,01310764,"R. Aguilar",11111,2008,4,4,"Central America","Costa Rica",Puntarenas,,"Sierpe, Reserva Forestal Golfo Dulce, Rancho Quemado, camino a Drake, parte más elevada del camino, 200 m al Este de la torre del ICE, en una trocha que lleva al Tierra de Conservación de Rancho Quemado.",350,350,8.6925,-83.5931,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587216,http://sweetgum.nybg.org/images3/1240/822/01310764.jpg
94e29e19-fe94-4093-8af0-883c39e1c06c,NY,PreservedSpecimen,01310775,"R. Aguilar",11124,2008,4,7,"Central America","Costa Rica",Puntarenas,,"Golfito, Jiménez, Rufugio Nacional de Vida Silvestre Osa, Piro, entre la carretera y la desembocadura el Río Piro, al Oeste, parche de bosque entre la carretera y la playa..",10,10,8.4,-83.3506,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587351,http://sweetgum.nybg.org/images3/1240/832/01310775.jpg
47a3e173-f569-4580-9159-253289a228df,NY,PreservedSpecimen,01310784,"R. Aguilar",10719,2007,12,25,"Central America","Costa Rica",Puntarenas,,"Sierpe, Reserva Forestal  Golfo Dulce, Los Charcos de la Osa. Sendero Cry Lch Crysophila. Rincón, cerca de Banegas Los Charcos, 1 km al Estes del  centro del pueblo Banegas. Estación Biológica de Los Charcos de Osa.",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2007,12,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587479,http://sweetgum.nybg.org/images3/1240/838/01310784.jpg
1d08c647-d5ae-47b1-8ebf-8c6a2d540b23,NY,PreservedSpecimen,728710,"J. Marín",331,1991,12,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Bajando Cerro Brujo hacia el oeste.Sierpe.",350,400,8.64444,-83.6139,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804747,http://sweetgum.nybg.org/images3/126/421/v-245-00728710.jpg
6a5c04bf-704f-4a62-be3a-5b9fa0c4d38b,NY,PreservedSpecimen,728705,"R. Aguilar",2346,1993,9,19,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","P. N. Corcovado. Península de Osa. Estación San Pedrillo, sendero a la catarata.",100,100,8.61667,-83.7333,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2004,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804300,http://sweetgum.nybg.org/images3/112/796/v-245-00728705.jpg
34e56526-99ad-49fd-b6b4-664f3f7f3a57,NY,PreservedSpecimen,02064599,"R. Aguilar",11257,2008,7,22,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; CA   Canton, donde esta el area abierta y hay un rancho con techo de metal",50,50,8.3983,-83.3256,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132688,http://sweetgum.nybg.org/images3/1213/557/02064599.jpg
d0ba5154-de8d-4a83-b0ae-cad924ed14fc,NY,PreservedSpecimen,01310769,"R. Aguilar",11128,2008,4,8,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; CA   Canton, donde esta el area abierta y hay un rancho con techo de metal",50,50,8.3983,-83.3256,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2009,12,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587270,http://sweetgum.nybg.org/images3/1240/826/01310769.jpg
