﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92fc57a9-0350-4a34-80b0-dbac1d1528f7,NY,PreservedSpecimen,1643208,"W. C. Brumbach",8473,1973,10,30,"North America","United States of America",Florida,"Lee Co.","Sanibel & Captiva Islands;Eastern Sanibel",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823590,
61d13ea9-8730-4b1f-8a3d-5b59bbab1a99,NY,PreservedSpecimen,1630445,"A. S. Hitchcock",681,1910,8,12,"North America",Mexico,Oaxaca,,,1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829882,
dc7950ba-7fbb-45d7-b683-fb9f6ff0b0fd,NY,PreservedSpecimen,1630447,"C. G. Pringle",11237,1902,10,24,"North America",Mexico,Morelos,,"roadsides, Yautepec",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829884,
d19c05a8-85cf-4611-8878-5872f36a5e3d,NY,PreservedSpecimen,1630452,"C. G. Pringle",4566,1893,10,5,"North America",Mexico,Jalisco,,Tequila,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829889,
6f1501d5-1276-4cd8-b58c-6b82a348c798,NY,PreservedSpecimen,1630463,"C. R. Orcutt",5458,1910,10,20,"North America",Mexico,Jalisco,,Madrid,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829900,
f2914e27-181f-4bac-a766-e74ee2641dbb,NY,PreservedSpecimen,1630469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829906,
a8945064-3ffa-4af0-b02f-1eb15fb0ffca,NY,PreservedSpecimen,1530050,"E. L. Ekman",13257,1921,9,29,"West Indies",Cuba,"La Habana",,"prov. Habana: Habana, Vedado, in viis frequens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884810,
79430867-b66b-4fba-b30f-05b07ef75302,NY,PreservedSpecimen,1530051,"J. A. Shafer",482,1903,4,,"West Indies",Cuba,,,Regla,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884811,
239937e4-1ee8-42d5-b921-f0c1e1f5e1bc,NY,PreservedSpecimen,1530052,"A. H. Curtiss",571,1904,12,19,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884812,
1c451993-6531-4403-81b3-2e3a1bfbe692,NY,PreservedSpecimen,1530046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,dimorpha,,"Bouteloua dimorpha Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884806,http://sweetgum.nybg.org/images3/772/358/01530046.jpg
