﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53a0ffb1-a810-44d7-9111-ec293aace4cc,NY,PreservedSpecimen,190381,"C. R. Annable",3536,1997,5,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Kahua Kuou area",,,21.3847,-157.807,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180507,
cfabde5a-cc0a-4ea6-9bb1-81d99f21851a,NY,PreservedSpecimen,459832,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180509,
8822cdb1-503a-4a66-9036-ef45d7ff6cc9,NY,PreservedSpecimen,01113785,"R. O. Woodbury",s.n.,,,,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Virgin Gorda.",,,18.4847,-64.3976,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296731,
6a030ec2-244d-4f0f-b855-24c20752bc40,NY,PreservedSpecimen,01113707,"N. L. Britton",9971,1932,11,15,"West Indies","Puerto Rico",,,"Trujillo Plant Station.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298782,
aa2908bb-3221-48bd-a1c3-d2b14173fb98,NY,PreservedSpecimen,01113713,"L. E. Gregory",107,1939,8,20,"West Indies","Puerto Rico",,,"Trujillo Plant Propagation Station.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299147,
ea301961-574b-4031-9e9a-87bf1a063dfa,NY,PreservedSpecimen,01113714,"L. Gregory",107,1939,8,20,"West Indies","Puerto Rico",,,"Trujillo Plant Propagation Station.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299150,
47bb5e18-9866-4619-b978-3d40106f317c,NY,PreservedSpecimen,1376344,"R. A. Howard",18844,1979,3,13,"West Indies",Martinique,Saint-Pierre,,"Champ Flore area",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618750,
60c89a5f-e220-4e9e-9309-19267c5b8e5a,NY,PreservedSpecimen,1376345,"Collector unspecified",s.n.,,,,"West Indies",Martinique,,,"Mont. Pelée, Bois superieur; in morne Jacob. et du Lorrain. See location note",650,1000,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618751,
1b6f82a6-cd66-445c-97ef-bb4589ec1d98,NY,PreservedSpecimen,1376349,"H. Stehlé",176,1935,9,15,"West Indies",Guadeloupe,Basse-Terre,,Vernon.,300,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618755,
f4e6e24a-8544-40ed-9aba-280a8d5c7281,NY,PreservedSpecimen,1376350,"A. Duss",3194,1892,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,verum,,"Cinnamomum verum J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618756,
