﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23b6818a-629d-4039-91f2-ebd62cd84190,NY,PreservedSpecimen,251606,"R. Callejas Posada",4094,1987,6,23,"South America",Colombia,Antioquia,,"Municipio de San Luis: Rio Samana norte, margen izquierda del rio, sobre la via Medellin-Bogota",700,800,6,-74.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,perpusillum,,"Piper perpusillum Callejas",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54388,
f983967f-8d30-437a-8eac-01b1bab737b0,NY,PreservedSpecimen,112004,"J. F. Collins",4094,1906,7,20,"North America",Canada,Quebec,,"Mt. Albert, Gaspé Co.",1045,1045,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58813,
1020efc8-3bad-4ba7-947b-1bbdcb7d3410,NY,PreservedSpecimen,414152,"P. Jorgensen",4094,,,,"South America",Paraguay,,,"In [Villa...]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,villanicense,,"Paspalum villanicense Mez",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261051,
1e51e7df-b943-4db1-b20a-86caf56458ba,NY,PreservedSpecimen,4094,"T. S. Brandegee",s.n.,1904,,,"North America",Mexico,Sinaloa,,"Near Copradia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,rupestris,,"Calliandra rupestris Brandegee",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635256,
8295af3d-990e-4734-a5ea-3e5d318971cc,NY,PreservedSpecimen,222645,"R. Spruce",4094,1855,,,"South America",Peru,,,"Prope Tarapote, Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,acutifolia,,"Peperomia acutifolia C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639298,
8b9ca566-11a8-42c1-abdd-d1f73fa037cd,NY,PreservedSpecimen,716944,"J. D. Morefield",4094,1986,7,13,"North America","United States of America",California,"Mono Co.","White Mountains: south spur of hill 11513 on the Montgomery-Marble Creek divide, 2.3 miles S44°W of Montgomery Peak",3438,3438,37.82,-118.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858064,
c06b1994-2921-438f-953f-6db3a892f2cb,NY,PreservedSpecimen,00819446,"N. L. Britton",4094,1915,2,12,"West Indies","Puerto Rico",Maricao,,"Vicinity of Maricao",,,18.1768,-66.9782,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,crotonifolia,,"Tetrazygia crotonifolia (Desr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941649,
17f24849-8161-4404-a71a-fcb9307ba28e,NY,PreservedSpecimen,988265,"F. S. Axelrod",4094,1991,2,28,"West Indies","Puerto Rico",Naguabo,,"Bo. Río Blanco, Caribbean National Forest along 1.5 km stretch up Río Sabana  of closed portion of Rt 191. On old Rt 191 near river.",480,600,18.2549,-65.7935,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,sensitiva,,"Aeschynomene sensitiva Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063864,
f380c87b-5c0e-45a4-9dbc-9964d0b4c7dc,NY,PreservedSpecimen,1578126,"R. J. Shaw",4094,1986,6,5,"North America","United States of America",Idaho,"Caribou Co.","Idaho Highway 34; Tincup Pass",2286,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,edulis,,"Valeriana edulis Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160233,
9e5ddf5c-440c-4451-853c-5129440b2435,NY,PreservedSpecimen,1114206,"A. Tiehm",4094,1978,5,3,"North America","United States of America",Nevada,"Pershing Co.","Sand dune area northwest of Imlay near the Humboldt River at Callahan Bridge",1271,1271,40.68,-118.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,corrugatus,,"Cymopterus corrugatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254285,
bf177843-b542-4b24-b104-a28643bf8c9c,NY,PreservedSpecimen,01130029,"A. F. Skutch",4094,1939,1,,"Central America","Costa Rica","San José",,"Vicinity of El General.",670,670,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,bullosa,,"Clidemia bullosa DC.",,"K. Sosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290916,
1c87c7a7-6de9-4137-be71-37d176b7074a,NY,PreservedSpecimen,1153542,"M. E. Jones",4094,1882,6,22,"North America","United States of America",Nevada,,Candelaria.,,,38.1831,-118.093,"Georeferencing Quick Reference Guide, Version 2012",7726.57,Plantae,Magnoliophyta,,Poales,Poaceae,Blepharidachne,kingii,,"Blepharidachne kingii (S.Watson) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293208,
6512e4c1-1bb3-436b-a5e7-ace97cf98bdc,NY,PreservedSpecimen,1108862,"D. F. Austin",4094,1969,6,1,"South America",Brazil,Pará,,"Rivers Moju and Acará, south of Belém. Rio Acara betw Acara and Tome-açu.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361601,
31de1441-94db-41a6-9f4c-b524be14dc63,NY,PreservedSpecimen,1551938,"E. de Oliveira",4094,1968,2,3,"South America",Brazil,Pará,,"Região do Rio Jarí.  Rio Jarí, próximo a Monte Dourado.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vatairea,guianensis,,"Vatairea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430833,
5a22d9ad-af04-4fa6-ae03-b7b0b8c41ce8,NY,PreservedSpecimen,01247948,"J. Murdoch",4094,1910,6,8,"North America","United States of America","South Dakota",,"Open park land in the Bald Hills, Black Hills National Forest",1554,1554,43.8824,-103.649,"Georeferencing Quick Reference Guide, Version 2012",74018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,crassicarpus,crassicarpus,"Astragalus crassicarpus Nutt. var. crassicarpus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466145,
9d02406a-3b37-422f-8d15-0fdc033afa04,NY,PreservedSpecimen,1372647,"A. Duss",4094,1902,10,,"West Indies",Guadeloupe,Basse-Terre,,"Savanes hdes environs du Camp-Jacob.",400,700,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dussii,,"Piper dussii C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610926,
79bd663e-3002-473d-b032-0357edc8c38d,NY,PreservedSpecimen,01315414,"J. J. Kohlmeyer",4094,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Drechslera,halodes,,"Drechslera halodes (Drechsler) Subram. & B.L.Jain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1634336,
e04b7372-760f-409b-8383-255c9bc8c4b8,NY,PreservedSpecimen,01314829,"J. J. Kohlmeyer",4094,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,lacera,,"Corollospora lacera (Linder) Kohlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1634337,
3e1c88df-ca50-4118-b666-a492625e2688,NY,PreservedSpecimen,01314830,"J. J. Kohlmeyer",4094,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,lacera,,"Corollospora lacera (Linder) Kohlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1634338,
54ff31dd-b6bb-4e29-8525-0fbd9f4f96b1,NY,PreservedSpecimen,01315566,"J. J. Kohlmeyer",4094,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Exserohilum,,,"Exserohilum K.J.Leonard & Suggs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1634339,
d25152a0-618e-4333-bc15-df5b3e949bd7,NY,PreservedSpecimen,1629995,"J. Reverchon",4094,1903,5,20,"North America","United States of America",Texas,,"San Angelo",,,31.4638,-100.437,"GEOLocate Web Application",13086,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,trifida,,"Bouteloua trifida Thurb. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828801,
6a327ca4-3113-4237-a5c7-08c85b3fe745,NY,PreservedSpecimen,1789413,"S. McCoy",4094,1935,7,24,"North America","United States of America",Indiana,"Jefferson Co.","Farmyard near Madison.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995359,
eeac5c28-89a5-475e-b6dc-f452e160b194,NY,PreservedSpecimen,1832088,"F. Tweedy",4094,1901,8,10,"North America","United States of America",Wyoming,"Carbon Co.",Copperton.,2652,,41.143,-107.122,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045916,
cf6cef27-fb1e-4504-a372-4f5fffcdc197,NY,PreservedSpecimen,1863267,"A. Duss",4094,1894,,,"West Indies",Guadeloupe,,,Camp-Jacob.,280,800,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,pectinata,,"Pecluma pectinata (L.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080936,
0ba0b195-41d7-417f-9fca-5db5b52ca9f3,NY,PreservedSpecimen,1863268,"A. Duss",4094,1893,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes. Camp-Jacob. Gommier, Gourbeyre (Les Palmier beois[bois]-Riviere).",250,900,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,pectinata,,"Pecluma pectinata (L.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080937,
c7f594e2-df39-42de-a129-3bbf4829ff3a,NY,PreservedSpecimen,1906929,"J. P. Carabia",4094,1940,5,24,"West Indies",Cuba,,,"Oriente: Arroyo Bio, Sierra de Nipe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sancta,,"Thelypteris sancta (L.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141051,
12df6612-df6c-4653-b56e-e218e3a8b914,NY,PreservedSpecimen,1925959,"A. Cronquist",4094,1945,9,7,"North America","United States of America",Minnesota,,"Sandy island in Mississippi River at Winona",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,tripartita,,"Bidens tripartita L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152611,
587d5b99-383a-4ef8-8891-468d74b74f0c,NY,PreservedSpecimen,2263599,"P. C. Standley",4094,1908,6,30,"North America","United States of America","New Mexico",,"Pecos River National Forest. Mouth of Ponchuelo Creek.",2591,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,douglasii,,"Carex douglasii Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433801,
63a4e49b-ed22-444b-8872-6a511ae446a2,NY,PreservedSpecimen,2264654,"K. H. Lackschewitz",4094,1972,9,10,"North America","United States of America",Montana,"Deer Lodge Co.","Anaconda-Pintlar Range. E slope below Goat Pass.",2697,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,elynoides,,"Carex elynoides Holm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436627,
c7054166-a351-4658-8cb8-3b93c9a01f56,NY,PreservedSpecimen,2370856,"G. H. Morton",4094,1969,9,7,"North America","United States of America",Tennessee,"Meigs Co.","Limestone outcroppings in open field along Route 58, 1/4 mi NW of Meigs-Hamilton County line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,glabrata,"Solidago rigida var. glabrata E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562346,
72534e6c-94bc-42fe-9087-defc75afba0a,NY,PreservedSpecimen,2415629,"A. Nelson",4094,1939,8,10,"North America","United States of America",Alaska,,"Near Toklat A. R. C. cabin. Mount McKinley National Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625560,
c096d3a1-e76a-4ed2-b7ed-87ca5952b946,NY,PreservedSpecimen,2430065,"H. H. Smith",4094,1911,8,23,"North America","United States of America",Oregon,"Washington Co.",Hillsboro.,,,45.5229,-122.99,"GEOLocate Web Application",7258,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653622,
3df92863-fb58-4b9b-ac01-506db3350ef8,NY,PreservedSpecimen,2430066,"H. H. Smith",4094,1911,8,23,"North America","United States of America",Oregon,"Washington Co.",Hillsboro.,,,45.5229,-122.99,"GEOLocate Web Application",7258,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653623,
b709ca0a-1081-425e-b974-1ae5e910a47f,NY,PreservedSpecimen,2430898,"Collector unknown",4094,1927,8,11,"North America","United States of America",Arkansas,"Clay Co.",Rector.,,,36.2631,-90.2926,"GEOLocate Web Application",1550,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,spicata,,"Mentha spicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658945,
dee88b55-5d85-4408-b7ee-6f2740b6a339,NY,PreservedSpecimen,2438146,"R. R. Halse",4094,1990,8,8,"North America","United States of America",Washington,"Jefferson Co.","Fort Worden State Park, by Port Townsend on the Quimper Peninsula",60,,48.1335,-122.768,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,hispidula,,"Lonicera hispidula Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663169,
d9e0ae6a-94bf-4b62-a3c9-5af33b9e4fba,NY,PreservedSpecimen,2498701,"G. J. Goodman",4094,1947,4,6,"North America","United States of America",Oklahoma,"Caddo Co.","On steep north slope of canyon 8 miles east of Binger",,,35.3089,-98.1998,"GEOLocate Web Application",11351,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,pubescens,,"Forestiera pubescens Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719592,
a2ec7f5a-98dd-4c54-b643-df97ca0f93c3,NY,PreservedSpecimen,2527762,"G. W. Harling",4094,1959,2,10,"South America",Ecuador,,,"Napo/Pastaza. Santa Bárbara de Sucumbios. 10 km E of S.B.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769855,
b2726263-28ce-434b-b687-860985e6d72e,NY,PreservedSpecimen,02932594,"M. E. Barr-Bigelow",4094,1963,8,19,"North America","United States of America","New Hampshire",,"Alpine Gardens, Mt. Washington",,,,,,,Fungi,Ascomycota,,,Melanconidaceae,Plagiostigme,petrakii,,"Plagiostigme petrakii E.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983410,
958d4c55-0002-44ba-a592-7528318bfd94,NY,PreservedSpecimen,01779298,"R. L. Gilbertson",4094,1963,8,26,"North America","United States of America",Massachusetts,"Berkshire Co.","Florida State Forest",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,laevigatus,,"Phellinus laevigatus (Fr.) Bourdot & Galzin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3061744,
e02b063a-f013-4d8f-9b5d-262cde1d303d,NY,PreservedSpecimen,01840563,"D. F. Murray",4094,1970,7,26,"North America","United States of America",Alaska,,"Cache Creek, Ikiakpaurak Valley",427,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,,,"Lycoperdon Pers.:Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066027,
9711f70d-74e3-4e52-a100-9072fb73dc0c,NY,PreservedSpecimen,01965287,"O. K. Miller",4094,1965,6,20,,,,,,,,,,,,Fungi,Basidiomycota,,,Lyophyllaceae,Lyophyllum,,,Lyophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076340,
4d72eb4c-de21-4a67-9b82-f7e1b4879f8f,NY,PreservedSpecimen,3154681,"A. R. Kruckeberg",4094,1957,7,7,"North America","United States of America",Idaho,"Idaho Co.","On open dry sandy summit of Indian Hill Lookout, Nez Perce N.F. Above Meadow Creek on Selway River drainage.",2195,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,glabrata,"Arabis hirsuta var. glabrata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414498,
34607574-9acc-4575-812f-21ec1276bb4f,NY,PreservedSpecimen,03105368,"J. L. Allen",4094,2014,10,2,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Bald Knob Ridge Trail 186, ~0.27 mi E of Blue Ridge Parkway",1552,1552,35.7147,-82.2694,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Anaptychia,palmulata,,"Anaptychia palmulata (Michx.) Vain.",,"T. L. Esslinger",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3533415,
93a4bffe-9fd3-400e-965d-889724d0525d,NY,PreservedSpecimen,3341294,"B. Bartholomew",4094,1988,5,12,"North America","United States of America",California,"Modoc Co.","White Horse. Whitehorse 15’ Quad.",1340,,41.3062,-121.287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648636,
e591cac3-bfb1-4e9f-a18f-296f97e0f720,NY,PreservedSpecimen,3461549,"E. F. Evert",4094,1982,7,2,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, North Fork Shoshone River Drainage; ca 43 miles W of Cody on ridge W of Kitty Creek, ca 1/4 mile S of US 14, 16, & 20. T52N R108W S21 SW1/4",2134,,44.463,-109.866,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Conimitella,williamsii,,"Conimitella williamsii (D.C. Eaton) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3729900,
45e6c4c7-e46c-4f54-adde-3961a272f526,NY,PreservedSpecimen,3460328,"L. Uribe-Uribe",4094,1962,8,17,"South America",Colombia,Cundinamarca,,"Montes abajo del Te-quendama, entre Cerro Cotudo y El Ermitaño.",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739641,
244f759d-849c-423c-9980-906333639772,NY,PreservedSpecimen,3509131,"W. C. Ferguson",4094,1925,7,7,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,gregaria,,"Sanicula gregaria E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3796996,
3496d23c-619c-4632-9af5-a07dacdc45f8,NY,PreservedSpecimen,3674487,"J. H. Christ",4094,1934,5,14,"North America","United States of America",Idaho,"Nez Perce Co.","Gifford. On wooded hillside.",,,46.4432,-116.557,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,stenopetalum,,"Sedum stenopetalum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907350,
b0cf63e8-28a7-4b1b-bd7c-3c3db21c1591,NY,PreservedSpecimen,3681847,"B. H. Warnock",4094,1947,9,3,"North America","United States of America",Texas,"Brewster Co.","along road from Green Gulch about 1 mi. N. Chisos Mts.",1219,,29.3714,-103.165,"Georeferencing Quick Reference Guide, Version 2012",2924,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,parryi,,"Ruellia parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923415,
78db7f45-a051-4565-9d95-eda1469f1106,NY,PreservedSpecimen,3714429,"F. Tweedy",4094,1901,7,20,"North America","United States of America",Wyoming,"Carbon Co.","Battle; Continental Divide",3048,3353,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,richardsonii,,"Geranium richardsonii Fisch. & Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973047,
d9f388cb-3475-4da1-b954-dcad4d5c1f15,NY,PreservedSpecimen,3746552,"L. Arnow",4094,1974,6,30,"North America","United States of America",Utah,"Cache Co.","Wellsville Mountains, northern spur of the Wasatch Range",1814,,41.7183,-112.037,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,acuminatum,,"Allium acuminatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038209,
b0e264b7-52ef-41f3-9799-bd8bd6e9e56c,NY,PreservedSpecimen,3763404,"S. Boyd",4094,1990,4,3,"North America","United States of America",California,"Riverside Co.","Vail Lake area, upper benches and adjacent slopes of the E flank of 'Big' Oak Mtn., just S of the E summit.",610,701,37.2675,-121.951,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,haematochiton,,"Allium haematochiton S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042397,
e8612a8a-bb37-4813-a0bc-c90736b518b4,NY,PreservedSpecimen,04117203,"D. P. Waters",4094,2019,6,24,"North America","United States of America","New Jersey","Burlington Co.","Bordentown Township. D&R Canal State Park; Csapo Tract.",,,40.1731,-74.7083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,hypotropum,,"Parmotrema hypotropum (Nyl.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550748,
1ff00437-60cc-4a5c-8dcf-ddd512f6e425,NY,PreservedSpecimen,02103979,"L. Nusbaumer",4094,2014,5,21,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",730,,-9.24185,-36.4299,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Doryopteris,collina,,"Doryopteris collina (Raddi) J.Sm.",,"R. C. Moran; F. B. Matos",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512276,http://sweetgum.nybg.org/images3/1591/528/02103979.jpg
55659b4f-f82a-479a-bc96-58ee9894c930,NY,PreservedSpecimen,400433,"J. C. Lindeman",4094,1967,1,12,"South America",Brazil,Paraná,"Morretes Mun.","Upper Rio Corvo in the Serra do Mar, S. of old road to Morretes, ca. 25 km E. of Curitiba",900,1100,-25.3393,-48.9063,"Georeferencing Quick Reference Guide, Version 2012",778.999,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,altodaserrae,,"Vriesea altodaserrae L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630162,http://sweetgum.nybg.org/images3/1631/438/00400433.jpg
3861f0ae-cfb2-47a3-830e-b327a8204473,NY,PreservedSpecimen,00668748,"A. C. Cervi",4094,1993,4,22,"South America",Brazil,Paraná,"Palmeira Mun.","Rio dos Papagaios.",,,-25.42,-49.73,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,moquiniana,,"Polygala moquiniana A.St.-Hil. & Moq.",,"A. C. Cervi",1998,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761004,http://sweetgum.nybg.org/images3/1536/633/00668748.jpg
06de480a-5544-44a9-9e6f-00c409ed7627,NY,PreservedSpecimen,1550582,"M. G. da Silva",4094,1979,1,2,"South America",Brazil,Rondônia,"Vilhena Mun.","Arredores do Aeroporto. Campo cerrado.",,,-12.7406,-60.1458,,196523,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,mansoi,,"Passiflora mansoi (Mart.) Mast.",,"L. K. Escobar",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822449,http://sweetgum.nybg.org/images3/696/895/01550582.jpg
16c49f53-051e-445f-840c-c572be83e9e1,NY,PreservedSpecimen,729127,"W. Lewis",4094,1982,11,28,"South America",Peru,Amazonas,,"Andoas. Alto Amazonas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,coriacea,,"Eschweilera coriacea (DC.) S.A.Mori",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861855,http://sweetgum.nybg.org/images3/1272/378/00729127.jpg
fa55f677-7824-468c-88e0-4b8cf8bad741,NY,PreservedSpecimen,2763476,"L. K. Henry",4094,1940,9,9,"North America","United States of America",Pennsylvania,"Allegheny Co.","1 mi out Audubon Rd., 1 mi from Magee Rd.",,,40.5716,-80.1363,"GEOLocate Web Application",22.824,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,haematopus,,"Mycena haematopus (Pers.:Fr.) P.Kumm.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781547,http://sweetgum.nybg.org/images3/1704/734/02763476.jpg
