﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d25d85f-3ff1-46d8-a307-64db97b74a30,NY,PreservedSpecimen,43782,"C. R. Annable",2737,1995,11,7,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #50",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340583,
2fdd36cd-a388-49b3-9472-67fd6260425a,NY,PreservedSpecimen,1029158,"E. L. Little Jr.",16458,1954,8,26,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. In coastal plain near Sardinera.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120475,
25b444b0-80fe-4646-9ba7-41e9d4e79167,NY,PreservedSpecimen,1029160,"L. E. Gregory",20,1940,4,10,"West Indies","Puerto Rico",,,"Near Experimental Station Residence. Below caves.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120479,
865965ee-9e39-4b3f-a4b7-6fa614a93b57,NY,PreservedSpecimen,1029165,"E. L. Little Jr.",13717,1950,8,20,"West Indies","Puerto Rico",,,"Caracoles, E. of Arecibo.",8,8,18.4894,-66.6735,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120491,
06eb6964-27a1-4ffb-9c43-b0d11548b7be,NY,PreservedSpecimen,1029170,"A. A. Heller",507,1899,2,7,"West Indies","Puerto Rico",,,"Bewteen Ponce and Coamo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120494,
efa385da-cabc-48b4-a8b3-08d3dd10e555,NY,PreservedSpecimen,1029169,"P. E. E. Sintenis",3950,1886,3,2,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120501,
f4605491-b806-4c6a-82f8-8fd972cf65a2,NY,PreservedSpecimen,1029175,"I. Vélez",1063,1937,3,15,"West Indies","Puerto Rico",,,"C.C. Camp Borinquen.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120503,
c6724152-6d97-4d9e-bff0-86a9f7a70c3b,NY,PreservedSpecimen,1029171,"I. Vélez",587,1936,2,22,"West Indies","Puerto Rico",Guánica,,Ballina.,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120504,
a86eeee5-a811-496e-ac4e-6f3eba237259,NY,PreservedSpecimen,1029173,"E. L. Little Jr.",16458,1954,8,26,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Coatal plain, near Sardinera.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120512,
7b40408e-20e0-4ec0-bca2-1e6a626cf226,NY,PreservedSpecimen,1159834,"E. H. Freid",04-095,2004,6,21,"West Indies",Bahamas,,,"Abaco National Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491027,
40de9b48-897a-4410-a9c9-7b7ee09074e3,NY,PreservedSpecimen,1443418,"Illegible collector name",499,1944,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706691,
cb851da0-be45-4e5b-9841-a28738acfd12,NY,PreservedSpecimen,1443426,"J. A. Shafer",11129,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706699,
