﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5649d431-09f4-4dbd-b3c6-9ee8ac7f71e8,NY,PreservedSpecimen,138191,"S. M. Tracy",30,1902,4,14,"North America","United States of America",Texas,,"Barstow; Western Texas",,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308323,
fdea54cd-0320-4343-8097-0bd46a09e10c,NY,PreservedSpecimen,138192,"S. M. Tracy",30,1902,4,14,"North America","United States of America",Texas,,"Barstow; Western Texas",,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308324,
878c4d91-4b78-49fd-93fc-1a05016ac1ad,NY,PreservedSpecimen,03549994,"F. W. Pennell",10387,1920,5,9,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846201,
8ec84f2d-be18-44b6-8d86-98b46a52acb3,NY,PreservedSpecimen,3549995,"F. W. Pennell",10528,1920,5,21,"North America","United States of America",Texas,"Garza Co.",,,,33.1909,-101.378,"GEOLocate Web Application",2337,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846229,
88f9cbeb-30db-4e45-9854-a68d361ea50b,NY,PreservedSpecimen,3550002,"D. Griffiths",1595,1900,9,15,"North America","United States of America",Arizona,,"near Ft. Lowell",,,32.2601,-110.874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846238,
a91f9b07-10b2-4136-a1bb-7cd8f452efde,NY,PreservedSpecimen,3550004,"R. D. Worthington",14346,1986,7,26,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts., Davis Mts. Resort, along Limpia Creek at McGuire Ranch ruins and resort HQ",1737,,30.625,-104.092,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846240,
ab77b29d-7df3-439a-9d92-21e8b6663fd0,NY,PreservedSpecimen,3550005,"L. C. Higgins",17642,1988,5,24,"North America","United States of America",Texas,"Culberson Co.","15 to 18 miles east of Van Horn along Interstate Highway 10",1237,,31.059,-104.539,"Georeferencing Quick Reference Guide, Version 2012",13320.5,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846241,
50f9a7af-a6ac-4ab8-8b4e-4d75de319996,NY,PreservedSpecimen,3550012,"L. C. Higgins",7188,1973,6,7,"North America","United States of America",Texas,"Hall Co.","9-12 miles north of Turkey on the Breaks of the Little Red River",,,34.5449,-100.898,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846248,
2756806e-1f03-447e-bb8c-1672db642d3d,NY,PreservedSpecimen,3550013,"L. C. Higgins",7023,1973,5,31,"North America","United States of America","New Mexico","Chaves Co.","8 miles east of Jct. 285-70 on hwy 70",,,33.5457,-104.412,"Georeferencing Quick Reference Guide, Version 2012",1447,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846249,
0688f25f-bedf-4771-a5b3-2e3063cfbb91,NY,PreservedSpecimen,3550016,"L. C. Higgins",9964,1976,3,19,"North America","United States of America",Texas,"Val Verde Co.","Near the confluence of the Pecos and Rio Grande Rivers",,,29.6983,-101.368,"Georeferencing Quick Reference Guide, Version 2012",711,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846252,
c71e819f-0924-4b5c-99d1-25e083fb6e7e,NY,PreservedSpecimen,3550017,"R. Runyon",2463,1941,3,16,"North America","United States of America",Texas,"Cameron Co.","middle bridge in Resaca Park",10,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846253,
bbfce237-b71b-47c3-bdf2-13663200c77c,NY,PreservedSpecimen,3550018,"L. C. Higgins",7065,1973,6,4,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek.",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846254,
fb580c6b-d72b-49b7-a0b9-feb3400e8787,NY,PreservedSpecimen,3550019,"V. L. Cory",48041,1944,11,22,"North America","United States of America",Texas,"Mitchell Co.","10 miles north of Silver",,,32.2161,-100.683,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846255,
