﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c438e1be-32ee-4736-abf5-34e1fbb89fc0,NY,PreservedSpecimen,221627,"A. M. Brenes",6041,1928,3,15,"Central America","Costa Rica",Alajuela,,"Los Angeles de San Ramon",,,10.0988,-84.3129,"Georeferencing Quick Reference Guide, Version 2012",487.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266324,
5d0f8706-d245-48c1-8baa-ad36b8700f1f,NY,PreservedSpecimen,01119893,"F. O. Smith",10900,1991,4,14,"Central America","Costa Rica",Alajuela,,"Along trail from macadamia village SE around base of Cerro Chato to Catarata de Fortuna.",,,10.437,-84.7083,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,"G. M. Umaña Dodero",1991,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249897,
f6e1ab2c-85a1-4b9e-9547-c0ed8a4a531e,NY,PreservedSpecimen,01119891,"F. Almeda",6841,1991,2,27,"Central America","Costa Rica",Limón,,"Reserva Biológica Hitoy Cerere. Rainforest along the sloping banks of Río Cerere from the Reserve Station to the big waterfall.",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,"F. Almeda",1991,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249904,
35a093ab-6964-4bce-a01b-6e667f534bdc,NY,PreservedSpecimen,01119889,"J. L. Chaves",436,2000,5,9,"Central America","Costa Rica",Alajuela,,"Guatuso. P. N. Volcán Tenorio. Cuenca del Río Frío.",800,800,10.7046,-84.9923,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,"A. Rodríguez González",2001,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249998,
eb83384c-1791-4d73-8f62-2bb3016f169c,NY,PreservedSpecimen,01119898,"J. P. Folsom",9139,1981,2,27,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Río Puerto Viejo just E of its junction with the Río Sarapiquí. Holdridge trail 1800 m line.",100,100,10.4334,-84.0028,"Georeferencing Quick Reference Guide, Version 2012",647.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,"F. Almeda",1982,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250145,
b8161651-9be9-4595-9caa-2fc0735ad6a0,NY,PreservedSpecimen,01119892,"W. E. Burger",11709,1982,2,11,"Central America","Costa Rica",Alajuela,,"Eastern slopes of Volcán MIravalles, west of Bijagua, near the Río Zapote.",600,600,10.73,-85.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,"F. Almeda",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249902,
07006a8e-cf79-49d2-b982-87455f0fa05e,NY,PreservedSpecimen,01874200,"A. Rodríguez González",9038,2004,5,27,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","No protegida. Cuenca del San Carlos.  San Carlos.  Fortuna.  R.B. Arenal Mundo Aventura.",255,400,10.4528,-84.6583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,"F. A. Michelangeli",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399047,http://sweetgum.nybg.org/images3/1270/992/01874200.jpg
f44ad602-8bc9-424c-a6ca-6a48b73814df,NY,PreservedSpecimen,1127220,"L. González",680,1998,3,20,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","San Ramón, Villa Blanca.",1100,1200,10.1491,-84.4702,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503632,http://sweetgum.nybg.org/images3/360/730/v-249-01127220.jpg
77ef0813-e779-4055-a42a-bd9c3a5263b7,NY,PreservedSpecimen,1127219,"A. Rodríguez González",5799,2000,2,16,"Central America","Costa Rica","San José","Vázquez de Coronado (Canton)","P.N. Braulio Carrillo. Sendero La Montura, entre Estación Quebrada González y Estación Zurquí.",1100,1100,10.1001,-83.9812,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503681,http://sweetgum.nybg.org/images3/360/729/v-249-01127219.jpg
1456ce4d-15f9-4fd9-a3b5-ebe73fafe561,NY,PreservedSpecimen,01119895,"B. E. Hammel",11216,1982,2,20,"Central America","Costa Rica",Heredia,,"along Río Peje about .5 km SW of back end of Vargas property; aprox. in the area where an imaginary line drawn between Magsasay (colonia penal) and Puerto Viejo de Sarapiquí would cross the Río Peje.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setifera,,"Conostegia setifera Standl.",,"F. Almeda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250149,http://sweetgum.nybg.org/images3/360/436/v-249-01119895.jpg
