﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f18e5d47-0ae5-45eb-80e0-d0660fd23ade,NY,PreservedSpecimen,1853305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062136,
9af92b76-952d-4848-ae72-583b8de988cc,NY,PreservedSpecimen,1853306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062138,
77135e75-0e40-454d-826f-a0a16495d150,NY,PreservedSpecimen,1853307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062139,
525bf93c-cbf8-46af-bf49-cbccae66b565,NY,PreservedSpecimen,1853308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062140,
c84bcfff-914a-4cf3-9c4b-73ec02302e0a,NY,PreservedSpecimen,1853309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062141,
3a7c7088-568e-497e-a429-72094f5db448,NY,PreservedSpecimen,1853310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062142,
c00b4ccc-65c3-4170-8f7d-18aa5b750176,NY,PreservedSpecimen,1853312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062144,
31188281-9384-4fcd-bf3a-1ef64a6ac14f,NY,PreservedSpecimen,1853313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062145,
9c5828d5-796d-4062-868c-e3a5f1c4e94c,NY,PreservedSpecimen,1853314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062146,
c23585aa-c585-44bb-92b5-48ac185b216b,NY,PreservedSpecimen,1853318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062150,
34cc9ce3-b4d3-4609-83f9-c4143bc7edc8,NY,PreservedSpecimen,1853319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062151,
2aec4b2e-a0bb-4113-934c-ed8e5805366f,NY,PreservedSpecimen,1853320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062152,
bc1b54af-2569-4c3d-8213-66d26c672673,NY,PreservedSpecimen,1853322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062154,
8ba596f9-82e7-4810-84fd-2f9f8b552b6c,NY,PreservedSpecimen,1853323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062155,
54d6b776-983c-45dd-a630-f0e2f9cd729b,NY,PreservedSpecimen,1853332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062164,
5d891c91-b003-45f4-b58e-0c96a01bffb0,NY,PreservedSpecimen,1853338,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062170,
