﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2ddca1f-12f8-4328-8260-80bb2a27fba2,NY,PreservedSpecimen,03591085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903865,
e63fa4a4-c0e2-44f0-876b-f39125f6d305,NY,PreservedSpecimen,3591087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903905,
db2dfa4d-92c1-4b86-b320-05f735c3868a,NY,PreservedSpecimen,3591088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903906,
06466ded-57a6-4566-8891-77d86a539ab9,NY,PreservedSpecimen,3591089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903907,
35c7ae0f-06ab-40a0-b46a-f6875f04730c,NY,PreservedSpecimen,3591090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903908,
3b7b9925-bea2-4d98-a78a-295acf001f63,NY,PreservedSpecimen,3591091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903909,
cfac813e-a990-4f0b-b034-5e00e7e6310d,NY,PreservedSpecimen,3591092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903910,
57942245-32b7-4063-b09e-a727e9a04359,NY,PreservedSpecimen,3591093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903911,
e0c6685a-f8d4-4c7f-9707-84d74ff94f14,NY,PreservedSpecimen,3591095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903913,
cee639ea-a319-410c-bbd5-653e31dc65de,NY,PreservedSpecimen,3591096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903914,
bfefb491-7f4a-445f-8a41-1c824719824e,NY,PreservedSpecimen,3591097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903915,
60209414-e248-4631-b650-826c8fe60f0a,NY,PreservedSpecimen,3591098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903916,
d9e9a3c2-b011-4fde-81e6-997e3a730a13,NY,PreservedSpecimen,3591099,"E. N. Plank",s.n.,1894,7,22,"North America","United States of America",Texas,"Tyler Co.",,,,30.7712,-94.3766,"GEOLocate Web Application",46931,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903917,
1c912adf-b763-415a-940f-73c173808112,NY,PreservedSpecimen,3591100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903918,
566af13a-00b1-4ac4-a2dd-4fd84e8dc912,NY,PreservedSpecimen,3591101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903919,
52f2a3a7-1632-4af2-9e15-825f9113a1e5,NY,PreservedSpecimen,3591102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903920,
62cef76b-bf1b-4a4b-9e3e-0f97aa15578a,NY,PreservedSpecimen,3591103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903921,
8b220c33-ec49-4f78-94d9-57ce36fa9c07,NY,PreservedSpecimen,3591104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903922,
db1a22ba-3947-4945-b274-5aeb581bf048,NY,PreservedSpecimen,3591105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903923,
7246c7e3-8028-4a09-8839-3d70b5e31388,NY,PreservedSpecimen,3591106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903924,
6f504cbd-a398-45a5-8274-443b6bd506aa,NY,PreservedSpecimen,3591107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903925,
1a53a2ff-f2a9-48d8-bbb6-c4ed5a5823f5,NY,PreservedSpecimen,3591108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903926,
e9c0fed4-f9ea-406f-9c8c-d5a36a78acd4,NY,PreservedSpecimen,3591110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903928,
bcc5e68b-4568-40b7-8969-8ad2d14e2695,NY,PreservedSpecimen,3591111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903929,
0153a3c1-a497-4f56-996a-641518f2ccaa,NY,PreservedSpecimen,3591112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903930,
17069ada-1f33-47b5-991b-8216842ddc02,NY,PreservedSpecimen,3591113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903931,
44ebe0d5-54dd-48d4-befd-65716230e261,NY,PreservedSpecimen,3591114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903932,
dda868d0-0f97-47b1-8332-2b55ef83d4fc,NY,PreservedSpecimen,3591115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903933,
1cd35f0d-da64-47d3-9ada-11d4fcf61f16,NY,PreservedSpecimen,3591116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903934,
0b8ddd67-b0b7-427e-bea6-6d7560c8a2f8,NY,PreservedSpecimen,3591117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903935,
697781d5-5808-431a-8860-b945386272b1,NY,PreservedSpecimen,3591118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,walteri,,"Viola walteri House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903936,
