﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aeb127c8-38ae-49c4-8a8a-4883a3dcbb36,NY,PreservedSpecimen,01100097,"G. A. Black",54-16303,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273210,
45c62aa5-4684-43c1-88b4-c45c96e4c60b,NY,PreservedSpecimen,01164704,"K. J. Wurdack",4229,2006,9,2,"South America",Guyana,Potaro-Siparuni,,"Vicinity of Tukeit landing",498,498,5.20436,-59.4531,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511996,
e3b3057a-1dce-48b6-9560-87eeba15b04f,NY,PreservedSpecimen,01164799,"K. M. Redden",4686,2006,10,11,"South America",Guyana,Cuyuni-Mazaruni,,"Trail over mountain from below Peaima Falls to top of falls.",149,149,6.37889,-60.5819,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512826,
0ab49863-3383-4d3f-b60a-4ebe40000402,NY,PreservedSpecimen,01164773,"K. M. Redden",4587,2006,10,6,"South America",Guyana,Cuyuni-Mazaruni,,"Topside Peaima Falls.",129,129,6.45914,-60.5792,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512829,
dc529784-8e39-4407-9625-994022764fa9,NY,PreservedSpecimen,01164772,"K. M. Redden",6064,2008,9,16,"South America",Guyana,,,"CI concession. Himara Creek",105,105,3.35,-58.1667,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512838,
8c0a91ab-2f2a-4041-965a-97aefb6e5132,NY,PreservedSpecimen,01164795,"K. M. Redden",6111,2008,9,21,"South America",Guyana,,,"CI concession. Line 12 to 3.7",136,136,3.36725,-58.1555,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512878,
64bcf90b-00c4-4af3-b6db-8aec913621fe,NY,PreservedSpecimen,1653762,"M. J. Jansen-Jacobs",2856,1992,10,11,"South America",Guyana,,,"Kuyuwini Landing, Kuyuwini River.",150,250,2.08,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931482,
fe8138d4-3429-4b43-9a30-50ae83e4bf13,NY,PreservedSpecimen,1653765,"N. L. Britton",2137,1921,3,6,"South America","Trinidad and Tobago",,,"Trinidad. Brazil.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931505,
e364a784-af8c-4966-b5d7-3325b69b8706,NY,PreservedSpecimen,1653768,"J. C. Lindeman",152,1980,9,5,"South America",Suriname,,,"Area of Kabalebo Dam project, distr. Nickerie.  Roadside near km 38.",30,130,4.08,-57.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"M. J. Jansen-Jacobs",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931557,
7e41be8a-acce-46a8-8958-3b702d355f77,NY,PreservedSpecimen,1653770,"L. W. Williams",901,1929,6,,"South America",Peru,Loreto,,"Tierra Doble on the Río Nanay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931572,
556f972f-24d2-48af-94b1-519346d27158,NY,PreservedSpecimen,1653773,"See Collection Notes",7799,1961,9,7,"South America","French Guiana",,,"Lieux de récoltes: Criques Ouaqui, Grande Ouaqui, Petite Ouaqui.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931660,
4ec006f5-db02-4570-a401-8cc73281e080,NY,PreservedSpecimen,01100156,"H. S. Irwin",48376,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273143,http://sweetgum.nybg.org/images3/278/136/v-249-01100156.jpg
620355c5-07e4-4023-b5da-ecdd80484ffd,NY,PreservedSpecimen,03368078,"Collector unspecified",,1855,,,"South America","French Guiana",Cayenne,,Karouany,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714189,
44e6f09a-7928-4fdc-bc60-44a802fb89a3,NY,PreservedSpecimen,3368079,"M. Mélinon",23,1861,,,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Bords de la Rivière du Maroni",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714226,
53a08bf0-3a35-4dcb-b5a8-fc71f723ab24,NY,PreservedSpecimen,3368080,"J. S. de la Cruz",4465,1923,10,23,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls, Potaro River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pubipetala,,"Miconia pubipetala Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714227,
