﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fa582fd-71dd-4045-89a3-1299915c720c,NY,PreservedSpecimen,411744,"L. Riedel",242,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319058,
3305da43-aa5e-4482-8f08-e6691d4106f5,NY,PreservedSpecimen,411746,"L. Riedel",,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319059,
73c98eed-cc97-425f-9b1e-654d64bef8c0,NY,PreservedSpecimen,411747,"L. Riedel",,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319060,
ca7588a9-25b0-4760-a189-8caf38a914c6,NY,PreservedSpecimen,411748,"L. Riedel",,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319061,
cd58e288-41cc-48c2-9931-9df9304e9cac,NY,PreservedSpecimen,411745,"L. Riedel",242,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319064,
eaf9dfb5-f507-42bd-a200-ac102ffad168,NY,PreservedSpecimen,411750,"G. Tessmann",4412,,,,"South America",Peru,,,"Mouth of Rio Santiago",,,-4.43461,-77.6393,"Georeferencing Quick Reference Guide, Version 2012",990.509,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319068,
9cca6455-5b82-42f3-a7c6-145bfbe00393,NY,PreservedSpecimen,930787,"A. P. Duarte",2620,1950,4,19,"South America",Brazil,,,"Serra do Cipó, K. 130 ao jé da ponte grande.",1100,1100,-19.227,-43.5059,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956808,
cc6f0952-a94b-4020-86b4-34bf9be9eece,NY,PreservedSpecimen,930788,"E. P. Heringer",2318,1946,2,28,"South America",Brazil,"Minas Gerais",,"Fundão, Estação experimental de Agua Limpa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956954,
e49b8480-8bcd-44ef-91a0-53f502860c73,NY,PreservedSpecimen,411737,"G. G. Hatschbach",20828,1968,1,18,"South America",Brazil,Paraná,"Paranaguá Mun.","Rio Cachoeirinha, 1 km [ab. Pico Torto ?]",300,500,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"G. G. Hatschbach",1969,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319063,http://sweetgum.nybg.org/images3/268/183/v-293-00411737.jpg
a01922b9-cb9a-41f2-91a4-73d0e13f2a79,NY,PreservedSpecimen,411740,"L. P. de Queiroz",3155,1993,5,7,"South America",Brazil,Bahia,"Castro Alves Mun.","Serra da Jibóia (= Serra da Pioneira), ca. 10 km do Povoado de Pedra Branca.",,,-12.8531,-39.4719,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"L. G. Lohmann",1997,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319055,http://sweetgum.nybg.org/images3/1295/789/00411740.jpg
