﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b95b5c7e-ca7b-4cb1-b7b3-be511592c283,NY,PreservedSpecimen,1043410,"G. C. de Nevers",7957,1986,6,19,"Central America",Panama,"Kuna Yala",,"San Blás, El Llamo-Cartí road. Km. 17-19.",350,350,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,longivaginata,sanblasensis,"Geonoma longivaginata subsp. sanblasensis A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205398,
9f2460be-b984-47ad-8625-9e48e23652e3,NY,PreservedSpecimen,02388075,"J. Roncal",437,2008,11,29,"Central America","Costa Rica",,,"Guanacaste-Alajuela. Parque Nacional Volcan Tenorio. Estacion Biologica El Pilon, Sendero El Sol",796,,10.7026,-84.9966,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630995,
76d5a5a6-3043-491b-9b94-97370cc56303,NY,PreservedSpecimen,02388076,"J. Roncal",437,2008,11,29,"Central America","Costa Rica",,,"Guanacaste-Alajuela. Parque Nacional Volcan Tenorio. Estacion Biologica El Pilon, Sendero El Sol",796,,10.7026,-84.9966,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630997,
4a8f2f25-34ce-4652-b895-12a1820b20a2,NY,PreservedSpecimen,02388077,"J. Roncal",412,2008,11,26,"Central America","Costa Rica",Guanacaste,,"Parque Nacional Guanacaste. Estacion Biologica Pitiya, Sendero Laguna",703,,10.9884,-85.4226,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631000,
b5d04989-17d3-43a2-badd-81ee54271641,NY,PreservedSpecimen,02388079,"W. C. Burger",3973,1966,12,19,"Central America","Costa Rica",,,"On crests of nearby hills, near Moravia and along the road toward Turrialba",1000,,9.85,-83.43,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631003,
a9418074-10f4-4802-8e6f-4c0e9a9526d9,NY,PreservedSpecimen,02388080,"Collector unspecified",18172,1975,1,5,"Central America","Costa Rica",Alajuela,,"Collected along the Rio Zapote about 1Km. from the small town of Zapote",500,,10.75,-85.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631004,
cd552b6f-a623-40af-8187-9836426f12e6,NY,PreservedSpecimen,02388081,"J. Roncal",435,2008,11,29,"Central America","Costa Rica",,,"Guanacaste-Alajuela. Parque Nacional Volcan Tenorio. Estacion Biologica El Pilon, Sendero El Sol",796,,10.7026,-84.9966,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631005,
3e2cdf46-705d-4970-ae99-4d527f80c1df,NY,PreservedSpecimen,02388083,"G. C. de Nevers",7783,1986,5,30,"Central America","Costa Rica",Alajuela,,"Reserve BIologica de San Ramon, road from Las Lagunas to Colonia Palmareña.",850,1100,10.07,-84.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631008,
654bc17d-4ac9-4776-bc7d-cd8d8b60d99c,NY,PreservedSpecimen,02388084,"Alfredo Grijalva",52,1979,2,1,"Central America",Nicaragua,Boaco,,"Cerro Mombachito. Situado a unos 4 kms. al noroeste de la ciudad de Camoapa",700,1000,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,nicaraguensis,"Geonoma ferruginea subsp. nicaraguensis A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631016,
7771a59b-4e0e-4c1a-bcf3-3391c6e30b82,NY,PreservedSpecimen,02388085,"A. Grijalva",501,1979,4,18,"Central America",Nicaragua,,,"Zelaya. Costado Suroeste de Cerro El Hormiguero.",900,1000,13.7361,-84.9972,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,nicaraguensis,"Geonoma ferruginea subsp. nicaraguensis A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631032,
