﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b5fc3a7-6a2e-4607-a8cf-f0006a1d307e,NY,PreservedSpecimen,1507624,"N. L. Britton",3183,1908,9,5,"West Indies",Jamaica,Manchester,,"Hillside, Mandeville (on 3182)",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780495,
5fc6e130-a8b6-4df7-b429-8a0aaaaf4f27,NY,PreservedSpecimen,1507625,"N. L. Britton",2567,1908,3,30,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Gully Road",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780496,
5e8cf0f8-1aa6-48bf-9440-e8b40a08767c,NY,PreservedSpecimen,1507626,"N. L. Britton",2601,1908,4,1,"West Indies",Jamaica,,,"Vicinity of Port Antonio. Park Mount",,,18.1333,-76.4333,"Georeferencing Quick Reference Guide, Version 2012",3847,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780497,
c0b66c1b-8e01-490e-b376-67065dc82df2,NY,PreservedSpecimen,1507627,"N. L. Britton",477,1906,9,14,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780498,
9e66fe86-3786-43a5-b9cb-9b0cf2627233,NY,PreservedSpecimen,1507628,"N. L. Britton",633,1906,9,17,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780499,
4b766b1f-bd60-4329-a903-a047c2ee2118,NY,PreservedSpecimen,01127352,"N. L. Britton",1940,1908,3,6,"West Indies",Jamaica,,,Bluefields,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032689,
aa93e74d-5dbb-4c60-b799-5b75e8365128,NY,PreservedSpecimen,01127353,"N. L. Britton",2396,1908,3,23,"West Indies",Jamaica,,,Kempshot,400,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032698,
ece791a8-eed7-46ba-824a-b90402ee1ed4,NY,PreservedSpecimen,01095662,"R. Aguilar",12179,2009,7,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio.",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,"X. Cornejo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251716,
de0f6c2d-ce90-465b-b698-c4e8ec25ebb7,NY,PreservedSpecimen,1507621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780492,http://sweetgum.nybg.org/images3/689/620/01507621.jpg
aa80536f-f86c-40ff-aff7-a3d7f6902a04,NY,PreservedSpecimen,1507623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,occidentalis,,"Oryctanthus occidentalis (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780494,http://sweetgum.nybg.org/images3/689/622/01507623.jpg
