﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abbdbaeb-362b-4ab1-9ccf-91c91404df50,NY,PreservedSpecimen,289601,"G. D. Hulst",3,1891,3,25,"North America","United States of America",Florida,,Binsford,,,29.0025,-81.3473,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242075,
df91d996-508d-4d95-a9e1-be21965f949c,NY,PreservedSpecimen,289652,,,1868,8,,"North America","United States of America","New York",,Jordanville,,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242076,
c44d9378-ed44-4831-aa13-afdfe45aaa3e,NY,PreservedSpecimen,289691,"A. J. Sharp",34720,1934,6,14,"North America","United States of America",Tennessee,"Blount Co.","Oliver's Place, Cades Cove",548.6,548.6,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242077,
dfa9cf55-4ddd-4209-bd2b-97502350a526,NY,PreservedSpecimen,289661,"W. R. Dudley",,1883,10,6,"North America","United States of America","New York",,"Michigan Hollow Swamp",,,42.2934,-76.4666,"GEOLocate Web Application",1189,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242078,
b9927116-a614-4db7-a915-a93c375a73ad,NY,PreservedSpecimen,289535,"R. O. S. Breen",3042,1953,4,5,"North America","United States of America",Florida,"Levy Co.","Manatee Springs State Park",,,29.5,-82.97,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242080,
01686838-1676-4266-bd6c-6d6566348505,NY,PreservedSpecimen,289536,"R. O. S. Breen",3028,1953,4,5,"North America","United States of America",Florida,"Levy Co.","Manatee Springs State Park",,,29.5,-82.97,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242081,
97f6345a-1e12-489b-aaa1-cf006cb310d7,NY,PreservedSpecimen,289556,"J. K. Small",5169/9113,1895,7,22,"North America","United States of America",Georgia,"Lowndes Co.",,,,30.8327,-83.2785,"GEOLocate Web Application",11224,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242082,
f1175b43-c32a-422b-82d6-f871816a87c3,NY,PreservedSpecimen,289557,"J. K. Small",8031,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242083,
71d288a3-8215-4f24-8f23-9b4bc039784e,NY,PreservedSpecimen,289558,"J. K. Small",8031,1895,7,26,"North America","United States of America",Georgia,"Glynn Co.","West of Brunswick",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242084,
0dcec204-f982-4d71-97b1-71e107e33e84,NY,PreservedSpecimen,289559,"J. K. Small",9113,1895,7,22,"North America","United States of America",Georgia,,"Along Withlacoochee River, east of Valdosta",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242085,
6eef7805-4d07-4b88-a622-fb3800b8ec78,NY,PreservedSpecimen,289560,,5169/9113,1895,7,22,"North America","United States of America",Georgia,,"Withlacoochee River, east of Valdosta",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242086,
