﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e50cc6a-a1f5-4c7e-9051-48a4bc84ff65,NY,PreservedSpecimen,11417,"W. Oakes",s.n.,,,,"North America","United States of America",Connecticut,"Windham Co.",,,,41.8732,-72.1215,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256925,
862ac89d-322d-4e55-af9e-b0bf2b355143,NY,PreservedSpecimen,11113,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,australis,"Carex folliculata var. australis L.H.Bailey",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278780,
22154f88-4cf0-4fb9-b60b-cfa86eb4b614,NY,PreservedSpecimen,11112,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,australis,"Carex folliculata var. australis L.H.Bailey",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278781,
b9205a54-6d04-4bd4-80a3-0ccf07f148b4,NY,PreservedSpecimen,11114,"W. M. Canby",s.n.,1869,4,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,australis,"Carex folliculata var. australis L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278782,
13406aa1-9b90-4768-ba07-3507ac8baed0,NY,PreservedSpecimen,1103403,"J. C. Lendemer",18088,2009,5,31,"North America","United States of America",Pennsylvania,"Cumberland Co.","Michaux State Forest, intersection of Ridge Rd. and Dead Woman's Hollow Rd., 1.0 mi N of Shippensburg Rd.",549,579,40.0056,-77.3917,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243391,
b2bb2df9-cdce-4f03-8a6b-cca3f7c5ca28,NY,PreservedSpecimen,01158616,"D. E. Atha",8866,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",0,0,44.6284,-67.384,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477268,
a99726b6-c331-463e-9d18-1a5174934983,NY,PreservedSpecimen,02219191,"W. D. Longbottom",17773,2012,7,16,"North America","United States of America",Pennsylvania,"Clinton Co.","Noyes Township, Sproul State Forest, Benjamin Run Road, Cranberry Swamp Natural Area",,,41.2578,-77.7276,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410707,
d9e24063-9e9f-4c7c-b668-730822401fe6,NY,PreservedSpecimen,02219227,"W. D. Longbottom",15125,2011,5,30,"North America","United States of America",Maryland,"Garrett Co.","North of the town of Oakland, Garrett State Forest, along Toliver Run north of Cranesville Road, growing at the base of a foot bridge over the creek",,,39.4973,-76.4414,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416773,
903d0909-2bec-42e5-8b57-5a4d81e2fd0f,NY,PreservedSpecimen,02276592,"C. A. Davis",s.n.,,,,"North America","United States of America",Michigan,,"Isle Royale, '05 U. of M. Museum party.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440710,
95e304a1-c590-4c6a-9e9f-cf6178c69601,NY,PreservedSpecimen,2276594,"G. Vasey",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440772,
01e2b3d6-ba79-4f07-a331-76e2b6d25df6,NY,PreservedSpecimen,2276596,"G. Vasey",142,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440774,
438b22d7-a370-42ea-bcdb-ecad70917706,NY,PreservedSpecimen,2276597,"C. F. Millspaugh",976,1891,7,,"North America","United States of America","West Virginia",,"Blackwater Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440775,
acb8c13c-1c4a-4092-86fd-d56b97799aef,NY,PreservedSpecimen,2276599,"L. M. Underwood",s.n.,1890,7,16,"North America","United States of America","New York","Oneida Co.","Sylvan Beach.",,,43.2051,-75.7236,"GEOLocate Web Application",1448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440777,
f51ff033-8d3c-43db-9b3c-45eb415c0a9a,NY,PreservedSpecimen,2276600,"T. W. Edmondson",3759,1907,8,16,"North America","United States of America","New Hampshire",,"Bottomless Pit, between Hanover and Lebanon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440778,
711336b4-56e2-4b2f-839c-fbc5d1186bd3,NY,PreservedSpecimen,2276601,"Frère Rolland-Germain",s.n.,,,,"North America",Canada,Ontario,,"Vicinity of Ottawa",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440779,
861886c3-26c1-4574-8ed3-3860712fc8f5,NY,PreservedSpecimen,2276602,"T. W. Edmondson",4261,1908,6,18,"North America","United States of America","New Hampshire",,"Bottomless Pit, between Hanover and Lebanon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440780,
d475ea78-55f5-45cf-ba5a-e8e7f97ad8b1,NY,PreservedSpecimen,2276604,"E. P. Bicknell",1671,1898,8,17,"North America","United States of America",Maine,,"Mount Desert. Cromwell Brook, Bar Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440782,
5cdbfd0f-3c1c-4831-8451-321fa77ba107,NY,PreservedSpecimen,2276605,"Collector unknown",s.n.,1840,,,"North America","United States of America",Maine,"Lincoln Co.",,,,43.9576,-69.5092,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440783,
