﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85e8f80d-6eca-4282-b245-e03bfdb20113,NY,PreservedSpecimen,9098,"H. Loomis",s.n.,,,,"North America","United States of America","North Carolina",,Newbern,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"D. S. Correll",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641499,
3da40ea3-c2e6-4144-9c6e-35700e21195c,NY,PreservedSpecimen,01405829,"M. C. Pace",611,2013,11,2,"North America","United States of America","North Carolina","Brunswick Co.","Rice Creek, Winnabow. Just north of Govenors Rd SE / 1521.",,,34.1396,-78.0627,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824457,
61888a5c-f90f-4976-9106-44b3b3381a71,NY,PreservedSpecimen,01405825,"M. C. Pace",614,2013,11,4,"North America","United States of America","North Carolina","Brunswick Co.","River at head of Orton Pond, just west of bridge on River Rd SE / 133. Southeast of Boiling Lakes",,,34.0054,-78.0345,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824463,
5205fd08-b353-43b6-ade2-5cfe393e0149,NY,PreservedSpecimen,01405836,"M. C. Pace",617,2013,11,9,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest. Ca. 600 m from the main waterway of the Apalachicola River; about 1.2 km down 390 from 375",,,30.3601,-84.6746,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824468,
64e68306-82ad-46e2-b46a-0b9781fe99ae,NY,PreservedSpecimen,01405831,"M. C. Pace",619,2013,11,9,"North America","United States of America",Florida,"Taylor Co.","On US 98, ca. 21.7 km west of center of Perry. Ca. km west of intersection of 98 & 655/Cabbage Grove Salt Rd.",,,30.1426,-83.8041,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824475,
a4891f4e-1c2e-4f06-a00a-f472066406b2,NY,PreservedSpecimen,02473430,"J. K. Small",7956,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Cocoanut Grove",,,25.7246,-80.3329,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157663,
55d68b4f-491a-4468-8aed-885ccb42c71e,NY,PreservedSpecimen,02473431,"R. K. Godfrey",50163,1949,10,21,"North America","United States of America","North Carolina","Brunswick Co.","Moore's Creek, north of Southport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157667,
069c5db0-6df2-41b0-a939-6141c2054cf7,NY,PreservedSpecimen,02473432,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157669,
933ca77b-c0b6-47bc-8dc2-3f00b17ccd65,NY,PreservedSpecimen,02473434,"C. M. Allen",14475,1986,11,22,"North America","United States of America",Louisiana,"Acadia Parish","Near Bayou Mallet off LA 368 ca 3 miles south of Eunice",,,30.4499,-92.492,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157672,
1aaabf76-7e34-4f51-9fb6-e5a2ea4e75b1,NY,PreservedSpecimen,02473435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"C. J. Sheviak",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157679,
232630f9-e95b-49e3-8fcc-a13b8cd921c5,NY,PreservedSpecimen,02473436,"D. S. Correll",4897,1935,10,6,"North America","United States of America","North Carolina","Columbus Co.","Around Lake Waccamaw. Ph. 6.",,,34.3006,-78.4727,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157684,
138a8b25-bf4b-457f-9823-0f6233ba2c51,NY,PreservedSpecimen,02473437,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Banks of the Chipola",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157685,
f9dee136-4f9e-4acd-a13a-a4bc19cfef62,NY,PreservedSpecimen,02473438,"H. E. Ahles",51344,1958,10,15,"North America","United States of America","North Carolina","Currituck Co.","6.4 miles east of Moyock",,,36.5224,-76.0564,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157686,
684087ac-3b46-4872-a05b-904783fc2c3e,NY,PreservedSpecimen,02473439,"R. K. Godfrey",50163,1949,10,21,"North America","United States of America","North Carolina","Brunswick Co.","Moore's Creek, north of Southport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157688,
e258dc06-0b64-482d-a8e6-014f44bbf7dd,NY,PreservedSpecimen,02473440,"J. K. Small",s.n.,1903,11,17,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, back of Miami",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157689,
47afa314-0f86-46f3-92c6-505eb632611b,NY,PreservedSpecimen,02473442,"E. C. Wurzlow",s.n.,1915,9,,"North America","United States of America",Louisiana,"Terrebonne Parish",Houma,,,29.5982,-90.7149,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,"M. C. Pace",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157695,
95b9e9ec-0717-4c57-ba0f-2b0951d0da39,NY,PreservedSpecimen,02473443,"A. B. Langlois",s.n.,1825,11,30,"North America","United States of America",Louisiana,"Plaquemines Parish",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157704,
b4f9e5ef-0294-41a1-8aa0-be2976833db0,NY,PreservedSpecimen,4155780,"J. Reverchon",2174,1900,10,18,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484481,
a9bcbb35-47b0-436e-aa1e-6d01332de6e5,NY,PreservedSpecimen,4155781,"G. L. Nesom",7854,1994,10,15,"North America","United States of America",Louisiana,"Natchitoches Parish","Louisiana Hwy 478, 1.0 mi SW of jct with La. Hwy 120. East side of creek crossing, N side of creek, swamp on N side of road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484483,
e516b1a9-02e6-47d5-baa2-c4e04608fe67,NY,PreservedSpecimen,4155782,"M. L. Fernald",11308,1939,9,21,"North America","United States of America",Virginia,"Greensville Co.","Wooded bottomland of Fontaine Creek southeast of Taylor's Millpond.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484485,
6d36f609-6676-4df0-bcaa-47c5805094f0,NY,PreservedSpecimen,4155783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484486,
0bdc1828-21bc-4f4a-8034-e401161beab8,NY,PreservedSpecimen,4155784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,odorata,,"Spiranthes odorata (Nutt.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484488,
