﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20c25855-9f1c-4239-9f01-86be28ccb04c,NY,PreservedSpecimen,03472779,"L. K. Magrath",12252,1981,10,10,"North America","United States of America",Oklahoma,"Choctaw Co.","Railroad Bog, 4 mi e on US 70, 5 n on US 271, 4 e & 2 n of Soper",,,34.0619,-95.6272,"GEOLocate Web Application",5170,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742112,
1e60b092-c7a4-40cb-84c9-e1f19846194e,NY,PreservedSpecimen,3472780,"J. Taylor",23596,1976,9,14,"North America","United States of America",Oklahoma,"Choctaw Co.","11 miles northwest of Hugo, Okla. and this is 2.5 miles north of Speer, Okla. from a bog on the west side of the railroad tracks",,,34.1497,-95.5558,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742555,
2239c721-b25e-4645-867b-2700f63bc8b6,NY,PreservedSpecimen,3472782,"D. S. Correll",37679,1969,8,12,"North America","United States of America","New Mexico","Taos Co.","Lake Fork Canyon, W of Wheeler Peak",,,36.5676,-105.44,"Georeferencing Quick Reference Guide, Version 2012",3271.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742557,
fbbc2843-a5e3-426e-accb-b37202513ebb,NY,PreservedSpecimen,3472786,"J. R. Bozeman",45257,1966,9,17,"North America","United States of America","North Carolina","Ashe Co.","Bluff Mt.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742561,
f32851b5-b228-4d94-8fd8-c7c852d5b4bf,NY,PreservedSpecimen,3472797,"D. M. Moore",56-269,1956,9,28,"North America","United States of America",Arkansas,"Stone Co.","Ozark Plateau: Boston Mts.: Ozark National Forest- Sylamore Ranger District. Barkshed Recreational Area on North Sylamore Creek, about 10 mi. S.W. of Calico Rock",174,198,36.03,-92.25,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742572,
ce40bd8d-138e-4903-8200-358292aec1c4,NY,PreservedSpecimen,3472809,"S. L. Orzell",8644,1988,10,8,"North America","United States of America",Oklahoma,"Choctaw Co.","just W of railroad, ca. 0.4 mi N of Hamden, 0.6 mi S of Pushmataha Co. line, ca. 2.5 mi N of Spear and 9 mi NNW of Hugo, in drainage of One Creek, Antlers East 7.5' Quad., Hugo Bog",140,146,34.1486,-95.5653,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742584,
2faf9297-1c2b-48e1-8635-2fd25cfefb4b,NY,PreservedSpecimen,3472805,"D. Demarée",28477,1949,9,25,"North America","United States of America",Arkansas,"Izard Co.",,,,36.0595,-91.8862,"GEOLocate Web Application",5523,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742580,http://sweetgum.nybg.org/images3/3317/418/03472805.jpg
64287416-4674-4cf0-9159-ba911ba09f16,NY,PreservedSpecimen,3472793,"L. R. Gibbes",s.n.,,,,"North America","United States of America",Georgia,,"Tallulah Falls, Hickory Mt.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742568,http://sweetgum.nybg.org/images3/3317/406/03472793.jpg
1a8702c8-6cba-46be-b203-7ec72391ce3c,NY,PreservedSpecimen,3472794,"Collector unspecified",s.n.,,9,,"North America","United States of America",Georgia,,"Cotovoa [?illegible] Springs",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742569,http://sweetgum.nybg.org/images3/3317/407/03472794.jpg
b7532487-eaee-4873-80c5-63a07228f830,NY,PreservedSpecimen,3472804,"R. D. Thomas",125626,1991,9,28,"North America","United States of America",Arkansas,"Sharp Co.","Along banks of Rock Creek in Harold E. Alexander Wildlife Management Area (Spring River WMA) east of Ash Flat and four miles north of Sitka and Ark. 58s",,,36.2304,-91.451,"Georeferencing Quick Reference Guide (Zermoglio et",5248,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742579,http://sweetgum.nybg.org/images3/3317/417/03472804.jpg
