﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7416dd04-6931-4810-ac7e-a34ec356ac68,NY,PreservedSpecimen,152734,"A. C. Waghorne",,1893,,,"North America",Canada,"Newfoundland and Labrador",,Chaffel,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"G. R. Brassard",1975,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140208,
208c39ac-460a-4fa2-b5cb-e84064dbdda1,NY,PreservedSpecimen,1048355,"B. K. Andreas",14856,2000,4,8,Asia,Bhutan,Thimphu,,"Dochu La (pass), along road between Thimphu and Wangdi Phrodrang",3116,3116,27.49,89.7506,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188215,
ab315866-b687-425d-8ec4-4c37cde4ccbb,NY,PreservedSpecimen,1757339,"S. J. Smith",29122,1959,9,12,"North America","United States of America","New York","Ulster Co.","Headwaters of Rondout Creek.",503,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991540,
11ba9e0c-b830-4be4-abcc-ad897c07e684,NY,PreservedSpecimen,1757340,"Z. Iwatsuki",s.n.,1976,11,12,Asia,Japan,,,"Miyazaki-ken, Koyu-gun, Nishimeramura, Makinokuchi",400,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991579,
d737a28f-4cff-4fa2-b0ee-0d9f04df37c6,NY,PreservedSpecimen,04000407,"L. Hedenäs",s.n.,2016,9,27,Europe,Sweden,,,"Jämtland; Rätan, NE slope of Mt. Knippen.",460,,62.3494,14.7019,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391868,
f9cbef14-a241-4371-b851-27724e5ff0dd,NY,PreservedSpecimen,152720,"C. W. Lowe",4,1918,5,,"North America",Canada,Ontario,,Kenora.,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140164,
fc613f63-d903-4faf-bda7-6edccee50a5b,NY,PreservedSpecimen,152744,"F. A. MacFadden",643,1928,9,21,"North America",Canada,"British Columbia",,"Rosebery. Wilson Creek",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140098,
480f5019-c543-4338-bbc3-33ca70beb7d8,NY,PreservedSpecimen,152724,"W. B. Schofield",6138,1955,9,5,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Island; Upper reaches of Gold Brook",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140203,
1d5561f5-c0ec-4d0e-86b0-86d5affc695c,NY,PreservedSpecimen,152675,"H. A. Crum",7707,1956,8,20,"North America",Canada,Ontario,,"Nipigon Provincial Forest, Lake Helen, Nipigon",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140134,
5f2811e3-4949-4060-9d15-f36d076a24e2,NY,PreservedSpecimen,430449,"J. D. Smith",,1877,4,,"North America","United States of America",Virginia,"Prince Edward Co.",,,,37.2243,-78.4411,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140117,
