﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
336df906-2ee7-4185-ac5d-22e9180aa3ee,NY,PreservedSpecimen,298024,"R. Spruce",1564,1851,10,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85846,
28abdd95-4f1a-48e2-8a14-088c58a1f6de,NY,PreservedSpecimen,298021,"W. A. Ducke",1171,1942,9,28,"South America",Brazil,Amazonas,,"Esperanca (ad ostium fluminis Javary)",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,hirtellum,,"Condylocarpon hirtellum Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198469,
0b190eb7-0cdc-4900-9d2a-ec9bf2968df2,NY,PreservedSpecimen,476655,"S. A. Nicolau",1923,2000,1,28,"South America",Brazil,"São Paulo",,"Luiz Antonio: Várzea do Jenipapo-VCP, borda da lagoa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"S. A. Nicolau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215997,
da28d496-e197-4ba7-94f4-cf51c449e10b,NY,PreservedSpecimen,298025,"W. A. Ducke",1172,1942,,,"South America",Brazil,Amazonas,,"Esperanca (ad ostium fluminis Javary), ad ostium Igarapé Santo Antonio, silva riparia a fluvio Solimoes inundabili",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,reticulatum,,"Condylocarpon reticulatum Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285316,
70677eec-7478-4ec1-aa5f-d6443fb0bf0d,NY,PreservedSpecimen,298023,"N. T. da Silva",936,1968,,,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,longithyrsum,,"Condylocarpon longithyrsum Markgr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392800,
91210fc6-8798-4e35-872c-31427f440231,NY,PreservedSpecimen,298020,"R. Spruce",2475,1852,10,,"South America",Brazil,Amazonas,,"Prope Panure ad Rio Vaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,ciliatum,,"Condylocarpon ciliatum Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470231,
a8970977-4bee-4531-9674-335f5c095317,NY,PreservedSpecimen,298022,"H. W. Schott",5478,,,,"South America",Brazil,,,"Serra Tingua",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,laxum,,"Condylocarpon laxum Müll.Arg.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594070,
abc4daeb-3a0d-4aba-84a4-200594e4ffb8,NY,PreservedSpecimen,710092,"E. Forero",6317,1968,7,17,"South America",Brazil,Acre,,"Quixadá. Road Abuña to Rio Branco, km 242-246, vicinity of campinas",,,-10.0995,-67.4365,"Georeferencing Quick Reference Guide, Version 2012",6657,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609987,
1552567a-49d0-49a8-899e-c1106ce3fce0,NY,PreservedSpecimen,00748905,"E. P. Heringer",5489,1980,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885788,
36dd8486-a867-481b-93f2-fee18ea9ad28,NY,PreservedSpecimen,970830,"E. P. Heringer",1399,1979,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Da Barragem do São Bartolomeu-Rio Taboca.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"B. F. Hansen",1983,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061693,
0cca1b75-6618-43a1-a47c-9f5c3dc5ccfb,NY,PreservedSpecimen,970831,"E. P. Heringer",2722,1979,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061698,
97d27dc8-ba07-4d15-9a83-6baf86373399,NY,PreservedSpecimen,970833,"J. B. E. Pohl",651,,,,"South America",Brazil,,,Padrocinio.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061704,
c8b86e8e-bae2-4ba8-8532-ba1d439a779a,NY,PreservedSpecimen,970834,"H. W. Schott",5479,,,,"South America",Brazil,,,"Serra Tingua.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061714,
ef9803a5-1cf7-47e5-ad05-a51a0d2addf7,NY,PreservedSpecimen,970835,"R. P. Belém",24,1964,12,15,"South America",Brazil,,,"Rodovia Brasília-Uruaçu; divisa do Distrito Federal.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061721,
a97d79fd-0d85-4982-b134-07b7054d1179,NY,PreservedSpecimen,970832,"J. E. B. Warming",s.n.,1864,9,,"South America",Brazil,,,"Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061730,
d2e482b2-c96a-44cb-acc4-c3c69c79427b,NY,PreservedSpecimen,970848,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061791,
08ea1ce1-11ff-4ab9-b804-27f27d92bc3b,NY,PreservedSpecimen,1085689,"W. A. Ducke",1171,1942,9,28,"South America",Brazil,,,Esperança.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,hirtellum,,"Condylocarpon hirtellum Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250364,
