﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0d24eff-2216-4484-b77d-fc06dc1115c9,NY,PreservedSpecimen,01007022,"R. O. Woodbury",s.n.,1979,7,31,"West Indies","Puerto Rico","San  Juan",,"Est. Exp. Agrícola, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089859,
d16e65fc-7fef-4942-96c9-aba81372a5dd,NY,PreservedSpecimen,01007018,"N. L. Britton",1464,1914,2,11,"West Indies","Puerto Rico","San Juan",,"Railroad yard.",,,18.4307,-66.0495,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089864,
2b037fe3-efb1-420e-9131-3cfaa5394a82,NY,PreservedSpecimen,1622198,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879621,
0f9f9e90-18a9-43ce-98ae-17b83831b3e5,NY,PreservedSpecimen,1622202,"E. L. Ekman",2689,1924,11,28,"West Indies",Haiti,Nord,,"Bayeux, on the beach, between Bord de la Mer and Morne … Madame, margin of sweet water swamp behind the sand reef.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879625,
6625e9d6-e381-446f-b91a-4eb4a5380e57,NY,PreservedSpecimen,1622203,"A. Questel",884,1938,12,5,"West Indies","Saint Barthélemy",,,"St. Jean.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879626,
77de363b-794b-43db-81b3-606be328018b,NY,PreservedSpecimen,02457026,"D. E. Atha",14926,2014,9,24,"North America","United States of America","New York","New York Co.","Central Park. Great Hill. Between 102nd and 103rd St. and between 7th and 8th Aves",28,28,40.7952,-73.9597,GPS,25,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733255,
dd6c8dab-76fa-4089-a86d-122f4838d99f,NY,PreservedSpecimen,02590163,"J. K. Small",s.n.,1894,9,6,"North America","United States of America",Georgia,"Dekalb Co.","On the slopes and summit of Stone Mountain.",305,514,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844781,
11670a37-a9d8-4daf-94b0-3588349b7226,NY,PreservedSpecimen,02590164,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844783,
ef6c9131-6c86-4588-a0dc-d19587854cf9,NY,PreservedSpecimen,02590168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844786,
a64b440e-5dcb-46a7-994d-3ce62e87718a,NY,PreservedSpecimen,02590169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844787,
c6581359-0f4e-4afd-a33b-c19075455884,NY,PreservedSpecimen,02590170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844788,
e973d8b4-180c-4d76-9688-0c9a5d3b8cad,NY,PreservedSpecimen,02590171,"J. K. Small",8203,1917,5,7,"North America","United States of America",Florida,"Okeechobee Co.","Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844789,
41a87ce6-fbda-483b-8cee-0882773170f2,NY,PreservedSpecimen,01045930,"W. L. Balée",3099,1986,11,11,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna adenantha (G.Mey.) Maréchal, Mascherpa & Stainier",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211838,http://sweetgum.nybg.org/images3/239/952/v-152-01045930.jpg
9b47d775-c256-4249-8600-528ebcd0423a,NY,PreservedSpecimen,1843628,"J. da Costa Sacco",340,1955,3,23,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Fazenda da Palma - Pelotas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2078541,http://sweetgum.nybg.org/images3/1008/401/01843628.jpg
40ebe2df-19bf-4097-8f0b-601324f29a56,NY,PreservedSpecimen,1843647,"A. Gehrt",s.n.,1939,3,31,"South America",Brazil,"São Paulo","São Paulo Mun.",Pinheiros,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,unguiculata,,"Vigna unguiculata (L.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2078569,http://sweetgum.nybg.org/images3/1008/420/01843647.jpg
