﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
200a05f4-55d6-4f2b-8ffa-b4f9068bc7ac,NY,PreservedSpecimen,03262328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559396,
2d052665-9a5a-45be-b4fc-d577cf3d6b98,NY,PreservedSpecimen,3262329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559499,
cf0b3f2f-d2e9-4f6e-a14b-588f4f15ff99,NY,PreservedSpecimen,3262330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559500,
23bccd6e-24ad-43c9-ab9e-623e6a32cc3d,NY,PreservedSpecimen,3262331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559501,
9a99466f-ae84-47e7-ace4-a7b2faf4562c,NY,PreservedSpecimen,3262332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559502,
5e445bb5-0be9-43cc-891a-50bf90c89eb2,NY,PreservedSpecimen,3262333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559503,
861c5f51-0b95-4aaf-9cfb-f53d69283400,NY,PreservedSpecimen,3262334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559504,
2a920c67-ef72-402d-9dd1-958e71b1c9a6,NY,PreservedSpecimen,3262335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559505,
092d0fed-abd4-4ed9-a489-d59b99b7e619,NY,PreservedSpecimen,3262336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559506,
dc3c0661-30b4-437f-92e2-362e8a4406b2,NY,PreservedSpecimen,3262337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,debilis,larsenii,"Collomia debilis var. larsenii (A.Gray) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559507,
