﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab8b91ac-9c1d-4f34-a58a-a75ffd56f7ff,NY,PreservedSpecimen,01126832,"W. R. Buck",44916,2003,8,29,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262731,
b1ba8128-f6ad-4e85-b554-c815f08e6855,NY,PreservedSpecimen,01116136,"D. E. Atha",7866,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4487,-73.6059,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272193,
cef17c2d-906a-4e58-9f79-6161aac8007c,NY,PreservedSpecimen,01132335,"D. E. Atha",8135,2009,9,4,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",20,20,40.8592,-73.8785,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279198,
87d6fff0-02a1-41f1-82ed-a3255326bb7b,NY,PreservedSpecimen,1143551,"L. Arnow",3816,1973,9,9,"North America","United States of America",Utah,"Davis Co.","3 miles north west of Syracuse, Utah, 1 1/2 miles southwest of West Point on east shore of Great Salt Lake.",1286,1286,41.1029,-112.105,"GEOLocate Web Application",4610,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286942,
50dd367b-7d2c-4811-8013-40d9510bedc9,NY,PreservedSpecimen,1143552,"A. Tiehm",2917,1976,8,30,"North America","United States of America",Nevada,"Lyon Co.","At the junction of highway 50 and the Fernley Farm District road, 1 mile east of Fernley.",1250,1250,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286944,
f597184f-58cb-4744-82a7-f7051ee87980,NY,PreservedSpecimen,1143553,"A. Tiehm",3983,1977,9,24,"North America","United States of America",Nevada,"Washoe Co.","Truckee River, mud flats at Derby Dam.",1280,1280,39.5843,-119.443,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286946,
2117ee80-51c3-4084-a745-0dc20a87373b,NY,PreservedSpecimen,1143554,"A. Tiehm",4556,1978,7,22,"North America","United States of America",Nevada,"Lyon Co.","South side of the Truckee River at the bridge in Wadsworth.",1242,1242,39.6278,-119.276,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286947,
48546c15-1aec-4520-b4b2-672747483755,NY,PreservedSpecimen,1143555,"A. Tiehm",12268,1997,7,26,"North America","United States of America",Nevada,"Washoe Co.","Reno, Dry Creek on the east side of Home Gardens Drive, south of the Reno Airport",1350,1350,39.4683,-119.778,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286948,
c66c010c-1cac-417b-aefd-ad3c719b4210,NY,PreservedSpecimen,1143556,"A. Tiehm",13701,2001,7,21,"North America","United States of America",Nevada,"Washoe Co.","Truckee River at the bridge to the Tracy-Clark power station east (downstream) of Reno.",1295,1295,39.5843,-119.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286951,
ae114ebc-5195-4ed9-becf-100fa5a16c84,NY,PreservedSpecimen,1143557,"J. Bair",373,1998,9,8,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Derby Canal crossing on highway 50 near Lahontan Reservoir Dam.",1270,1270,39.468,-119.07,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,oryzoides,,"Leersia oryzoides (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286956,
