﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b87b4b03-70df-49a3-b7b3-11bf1abee69e,NY,PreservedSpecimen,03881035,"D. Solano",4202,2007,3,6,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Cuenca del Sixaola. Campamento 3, Quebrada Lari.",1600,1700,9.42778,-83.1997,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168212,http://sweetgum.nybg.org/images3/3266/129/03881035.jpg
7f2130a9-242c-4dbe-bb87-e34127655ac8,NY,PreservedSpecimen,3881047,"J. D. Smith",77B,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168233,http://sweetgum.nybg.org/images3/3266/141/03881047.jpg
1cba8062-22aa-438c-8ebc-879daddbfb53,NY,PreservedSpecimen,3881037,"A. M. Brenes",13556,1931,2,28,"Central America","Costa Rica",Alajuela,,"Cataratas de San Ramon",,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168223,http://sweetgum.nybg.org/images3/3266/131/03881037.jpg
54b3c61d-eed4-4bd6-b327-7e9982349212,NY,PreservedSpecimen,3881042,"R. L. Hauke",410,1967,5,13,"Central America","Costa Rica",Cartago,,"New road from Tapanti, about 7 Km S of Bridge.",1500,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168228,http://sweetgum.nybg.org/images3/3266/136/03881042.jpg
5a2f6dcc-8bc5-45dd-9f70-3c97671e7b2d,NY,PreservedSpecimen,3881045,"J. T. Mickel",2753,1967,7,17,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; on ridge 9.5 km W of Rincón de Osa.",600,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168231,http://sweetgum.nybg.org/images3/3266/139/03881045.jpg
bfa697a2-902b-473c-a6ef-43a921195655,NY,PreservedSpecimen,3881050,"J. T. Mickel",3499,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168236,http://sweetgum.nybg.org/images3/3266/144/03881050.jpg
b794dcb5-54ed-447f-9214-738847cd6ae3,NY,PreservedSpecimen,3881041,"J. T. Mickel",6456,1971,8,13,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","29 km south of Valle Nacional, 80 km north of Ixtlán de Juárez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladù, 1 hour hike down to Río de la Trucha; undisturbed forest near river.",457,610,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168227,http://sweetgum.nybg.org/images3/3266/135/03881041.jpg
e025a101-694b-4be6-b876-640f101f18a0,NY,PreservedSpecimen,3881044,"J. T. Mickel",5653,1971,7,27,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","79 km north of Ixtlán de Juárez on Rte 175, 1 km south of Campamento Vista Hermosa. Ca. 1 hour along trail toward Tarabundí. Wet forest.",1173,1402,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168230,http://sweetgum.nybg.org/images3/3266/138/03881044.jpg
8594b1b5-a04e-4e85-9174-ca670151bb05,NY,PreservedSpecimen,3881039,"J. T. Mickel",5888,1971,7,31,"North America",Mexico,Oaxaca,"San Juan Bautista Tuxtepec Mun.","4-9 km south of Valle Nacional on Rte 175. Road-sides and woods along streams.",244,671,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168225,http://sweetgum.nybg.org/images3/3266/133/03881039.jpg
dc2931ee-5f80-4e34-b87a-e7a055945f63,NY,PreservedSpecimen,3881043,"L. D. Gómez",2250,1969,5,23,"Central America","Costa Rica",Heredia,,"Forest of Rio Uveltas.",2100,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,cuspidata,,"Danaea cuspidata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168229,http://sweetgum.nybg.org/images3/3266/137/03881043.jpg
