﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eee4686a-14ef-46d5-82e1-f27fd3ce6964,NY,PreservedSpecimen,4220380,"P. A. Fryxell",3832,1982,11,18,"North America","United States of America",Texas,"Brazos Co.","on Texas A&M University campus, planted in front of the Agronomy Field Laboratory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543338,http://sweetgum.nybg.org/images3/3772/317/04220380.jpg
084ce90b-e001-4333-928a-589ae887ceb1,NY,PreservedSpecimen,4220379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543337,http://sweetgum.nybg.org/images3/3772/316/04220379.jpg
1c2ddf0c-0a1b-463b-9496-07dbd1a8a118,NY,PreservedSpecimen,4220381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543339,http://sweetgum.nybg.org/images3/3772/318/04220381.jpg
36f7fa53-fcf7-4808-bbed-513aac8ceaeb,NY,PreservedSpecimen,4220382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543340,http://sweetgum.nybg.org/images3/3772/319/04220382.jpg
b789202f-a248-477a-b94c-354914d31c8b,NY,PreservedSpecimen,4220383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543341,http://sweetgum.nybg.org/images3/3772/320/04220383.jpg
8ec8f4ec-d733-401a-b5d6-5f04f7180dba,NY,PreservedSpecimen,4220384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543342,http://sweetgum.nybg.org/images3/3772/321/04220384.jpg
1609e4a8-983a-4a5d-a15e-95ea349c8d6e,NY,PreservedSpecimen,4220385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543343,http://sweetgum.nybg.org/images3/3772/322/04220385.jpg
0e84378d-0f75-46ba-bddf-a7c9e5b5ed68,NY,PreservedSpecimen,4220386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543344,http://sweetgum.nybg.org/images3/3772/323/04220386.jpg
2353a10a-58e3-460b-be35-8e2a299b6766,NY,PreservedSpecimen,4220387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543345,http://sweetgum.nybg.org/images3/3772/324/04220387.jpg
977ac743-8476-4307-97e8-34da1cbe5a7b,NY,PreservedSpecimen,4220390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543348,http://sweetgum.nybg.org/images3/3772/327/04220390.jpg
680dfa2e-157f-4202-8b30-3f888427a18d,NY,PreservedSpecimen,4220391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543349,http://sweetgum.nybg.org/images3/3772/328/04220391.jpg
fdda68b5-c0c1-4129-8f7b-134e82851e95,NY,PreservedSpecimen,4220392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543350,http://sweetgum.nybg.org/images3/3772/329/04220392.jpg
27991f2e-53ab-42ea-9550-d8f66fc75a18,NY,PreservedSpecimen,4220393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543351,http://sweetgum.nybg.org/images3/3772/330/04220393.jpg
525a31e0-bf76-4cde-a0b0-777ddafab4d3,NY,PreservedSpecimen,4220394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543352,http://sweetgum.nybg.org/images3/3772/331/04220394.jpg
29f07ca1-b813-4707-9078-0e56b11441ae,NY,PreservedSpecimen,4220395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543353,http://sweetgum.nybg.org/images3/3772/332/04220395.jpg
8129664c-faa1-4ed1-9a5a-37cdf937f706,NY,PreservedSpecimen,4220388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543346,http://sweetgum.nybg.org/images3/3772/325/04220388.jpg
d9bca890-306b-43d8-a871-604a9641fef7,NY,PreservedSpecimen,4220389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543347,http://sweetgum.nybg.org/images3/3772/326/04220389.jpg
47bdbfbf-b1f3-43d8-a56b-615eb6a383f0,NY,PreservedSpecimen,392008,"S. W. Williams",s.n.,1854,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81997,http://sweetgum.nybg.org/images3/55/545/v-240-00392008.jpg
7634d5da-f7a9-47a0-bf84-785ad9ee4166,NY,PreservedSpecimen,05054750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090848,
dc4d39ee-1df2-4fa3-9546-532df615a68f,NY,PreservedSpecimen,5054751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090849,
d71f7ffb-32f5-41e1-a15a-394756c7dc3a,NY,PreservedSpecimen,5054752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090850,
a52aed00-4c99-418c-b80a-f6ed9cf42427,NY,PreservedSpecimen,5054753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090851,
4cac805f-20de-4261-a1dd-6bbaa2482c7a,NY,PreservedSpecimen,5054754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090852,
15aa6caf-9a51-4d8a-ba03-3610e196436e,NY,PreservedSpecimen,5054755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090853,
5e74966c-1691-46f6-979b-4f8b1b3fb8ef,NY,PreservedSpecimen,5054756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090854,
34e541b2-3063-44ad-a53c-3ddc83907c87,NY,PreservedSpecimen,5054757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090855,
48a3310e-5144-4483-b255-81ed7f729aa5,NY,PreservedSpecimen,5054758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,pungens,,"Elaeagnus pungens Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090856,
