﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
788cf79e-afe0-49cd-bdf8-401a78fda7e4,NY,PreservedSpecimen,588086,"D. H. Norris",84815,1995,2,5,"North America","United States of America",California,"Shasta Co.","Along Fall Creek Road at Dekkas Rock above Shasta Lake, Shasta Nat'l Forest.",300,300,40.88,-122.23,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185415,
838b4688-2e93-4286-93d9-1d5a364e0687,NY,PreservedSpecimen,692909,"I. M. Haring",,1941,2,19,"North America","United States of America",California,,"Near Jamul",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836001,
014b8927-5a64-45e4-86df-66a690b3d3e3,NY,PreservedSpecimen,692910,"F. A. MacFadden",19375,1942,10,30,"North America","United States of America",Idaho,"Elmore Co.","Bear Creek bridge, Road from Deer Park to Idaho City, Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836002,
bfbd7f90-1599-4f90-9343-309c7b0273cd,NY,PreservedSpecimen,692911,"C. M. Roberts",,1920,7,21,"North America","United States of America",Washington,,"San Juan Is.",,,48.5333,-123.083,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836007,
16dda7be-288b-4787-a734-948b117530f4,NY,PreservedSpecimen,1020308,"D. H. Norris",68182,1982,12,24,"North America","United States of America",California,"San Luis Obispo Co.","along Foxen Canyon Road about 8 miles N of Los Olivos",400,400,34.73,-120.12,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106020,
98ae94f3-c944-4867-8f65-60e5cef9dbc6,NY,PreservedSpecimen,02449107,"D. R. Toren",7039,1998,4,12,"North America","United States of America",California,"Lake Co.","Clear Lake State Park along southern shore of lake at old Kelsey Creek Slough. North Coast Ranges. Clear Lake State Park",427,,39.0167,-122.808,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"D. R. Toren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685581,
ab258c67-faaf-4dbe-ae07-ac0536ed170f,NY,PreservedSpecimen,02468056,"A. J. Sharp",N14,1964,8,31,"North America","United States of America",Montana,,"along Libby Creek, near Lincoln County.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695931,
7cfa96e2-41a4-4438-8911-0419e5803c0e,NY,PreservedSpecimen,03105164,"M. A. Howe",1,1892,6,16,"North America","United States of America",California,"Marin Co.","Mill Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470641,
fa47ff94-7a1c-422b-b91c-29bb0b28aa24,NY,PreservedSpecimen,03105165,"M. A. Howe",242,1893,,,"North America","United States of America",California,"Marin Co.","Mill Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470642,
9b1b8b98-8e37-4e24-ba6e-350d490526fa,NY,PreservedSpecimen,03105168,"I. M. Haring",s.n.,1941,2,19,"North America","United States of America",California,,"near Jamul.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470645,
e672f17f-b11f-4e6f-9993-f8d57ec181b8,NY,PreservedSpecimen,03105169,"M. A. Howe",s.n.,1896,4,4,"North America","United States of America",California,"Marin Co.","Mill Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470646,
