﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8cff3c6-7763-4485-a09f-88f751debe8b,NY,PreservedSpecimen,604798,"J. da Costa Sacco",376,1955,3,1,"South America",Brazil,"Rio Grande do Sul",,"Colônia Ritter - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"L. R. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504016,
7f191d75-7462-469e-b36b-727f524dfa0c,NY,PreservedSpecimen,608532,"G. L. Fisher",35267,1935,8,11,"North America",Mexico,Chiapas,,Tapachula,150,150,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504035,
5a2d24dd-2e9c-468b-8e6a-ecba0965861e,NY,PreservedSpecimen,604829,"A. Castellanos",24459,1963,12,16,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Floresta da Tijuca, caminho de barreira",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"C. E. Hubbard",1966,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504036,
a166db25-f47f-49b3-a935-3a7643ce046e,NY,PreservedSpecimen,604803,"R. M. Klein",5610,1964,8,28,"South America",Brazil,"Santa Catarina",,"Aguas de Chapecó",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"P. A. Young",1977,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504045,
e9c4ed0b-33d5-4d67-bf04-dd166ba7ef82,NY,PreservedSpecimen,604800,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,,,Itatiaya.,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504048,
ec4f4e57-867f-420b-b4ad-828c68264384,NY,PreservedSpecimen,604806,"J. Barbosa",725,1908,2,6,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504050,
781bf4bd-26c7-4e02-bb3d-b37804cd48ea,NY,PreservedSpecimen,604792,"J. E. Leite",473,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504066,
b7a7919e-5ff5-418d-8085-0a93edcb5e8c,NY,PreservedSpecimen,604807,"C. E. F. von Glocker",226-2E,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504073,
21dfda3a-eef6-400f-a4ca-62c831d4c9f7,NY,PreservedSpecimen,604810,"J. Ball",s.n.,1882,,,"South America",Brazil,"Rio de Janeiro",,"Ex umbrosis montanis Brasiliae prope Petropolis",2000,3000,-22.4714,-43.0558,"Georeferencing Quick Reference Guide, Version 2012",3976.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504075,
4089663f-4c24-48da-b1cf-19cb45baee40,NY,PreservedSpecimen,604811,"M. A. Chase",7830,1924,11,26,"South America",Brazil,Pernambuco,,"S.W. of Garanhuns.  Near Brejao",300,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504076,
